"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697398","Department for Education","false","2024-03-25","<p>In March 2024, the department announced an additional £1.1 billion in the 2024/25 financial year to support schools and local authorities with the increased Teachers’ Pension Scheme employer contribution rate. This additional funding will be distributed in 2024/25 via the new teachers’ pension employer contribution grant (TPECG) 2024.</p><p> </p><p>The department is providing additional funding through the TPECG 2024 to local authorities in respect of teachers categorised as centrally employed on the schools’ workforce census 2023. The department expects local authority-based Music Hub teachers to be recorded on the schools’ workforce census, and so to be in scope for this grant.</p><p> </p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for existing non-local authority hubs for the current academic year, until August 2024, and officials are working to agree the precise amount. Further details, including funding rates and allocations, will be provided soon.</p><p> </p>","East Hampshire","Damian Hinds","2024-03-25T13:15:41.827Z","http://data.parliament.uk/resources/1697398/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-20","Teachers: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, if she will make an estimate of the potential impact of ending funding for employers' contributions to the teachers' pension scheme for music teachers employed by music hubs unattached to schools on costs to the public purse.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19580"
"http://data.parliament.uk/resources/1697121","Department for Education","false","2024-03-22","<p>From the 19 December 2023 to the 12 March 2024, the department carried out a full public consultation on the draft guidance for schools and colleges on gender questioning children. Any member of the public could respond and provide their views.</p><p> </p>","East Hampshire","Damian Hinds","2024-03-22T14:43:23.683Z","http://data.parliament.uk/resources/1697121/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-19","Students: Transgender People","1","House of Commons","To ask the Secretary of State for Education, what steps her Department has taken to consult (a) transgender students, (b) the families of transgender students and (c) organisations that represent the views of transgender people on the draft guidance entitled Guidance for Schools and Colleges: Gender Questioning Children, published on 19 December 2023.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","19429"
"http://data.parliament.uk/resources/1696610","Department for Education","false","2024-03-21","<p>The department has secured £1.25 billion to support eligible settings with the increased Teachers’ Pension Scheme employer contribution rate in the 2024/25 financial year. This includes additional funding of £9.3 million to local authorities for their centrally employed teachers, including those employed in local authority based music hubs.</p><p>The Teachers’ Pension Employer Contribution Grant 2024 will provide funding to local authorities in respect of teachers categorised as centrally employed on the schools workforce census 2023. The department expects local authority based music hub teachers to be recorded on the census.</p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for existing non local authority hubs for the current academic year (until August 2024), and departmental officials are working to agree the precise amount. Further details, including funding rates and allocations, will be provided soon.</p><p> </p>","East Hampshire","Damian Hinds","2024-03-21T17:18:21.377Z","http://data.parliament.uk/resources/1696610/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-18","Music: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, how much funding her Department has committed to cover the increase in employer contribution rates for Music Hubs this academic year.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19026"
"http://data.parliament.uk/resources/1696613","Department for Education","false","2024-03-21","<p>Local authorities are responsible for making decisions on statutory proposals to alter the age range of maintained schools, including by the addition of a nursery.</p><p> </p><p>Academies wishing to alter their age range must submit an application for a significant change to the department. In the last 12 months, the department received over 100 significant change applications to change the age range at an academy. The current data collection does not break this down further to enable the department to provide information on the number of schools that have requested to change their age range to add provision for nursery age children. The department does not collect data on the average length of time taken to reach a decision as applications can differ in their complexity.</p><p> </p><p>The department has published revised guidance which will come into effect from the end of April 2024. The guidance sets out an updated application process that will allow low risk changes to progress to a decision more quickly following the necessary checks, which will streamline the application process. When implemented, the department will also be introducing a new data collection system to track application information in more detail.</p><p> </p><p>With regards to safeguarding, schools must continue to have regard to the statutory guidance, ‘Keeping children safe in education’, which can be found here: <a href="https://assets.publishing.service.gov.uk/media/64f0a68ea78c5f000dc6f3b2/Keeping_children_safe_in_education_2023.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/64f0a68ea78c5f000dc6f3b2/Keeping_children_safe_in_education_2023.pdf</a>. All early years settings must follow the Early Years Foundation Stage statutory framework throughout any transition period.</p><p> </p><p>Local authorities remain responsible for the continuation of funding, as they are required to ensure sufficiency of childcare places in their areas. Early years entitlements funding for children in nursery classes up to reception age would continue until those children moved into reception.</p><p> </p>","Wantage","David Johnston","2024-03-21T17:10:48.547Z","http://data.parliament.uk/resources/1696613/answer","Biography information for David Johnston","60","Education","Education","2024-03-18","Pre-school Education and Primary Education: Schools","1","House of Commons","To ask the Secretary of State for Education, what the average time is for her Department to approve mergers between pre-schools and primary schools; what steps her Department is taking to (a) reduce that time and (b) help ensure (i) safeguarding during transition and (ii) continuity of funding for childcare; and how many mergers between pre-schools and primary schools her Department has approved in the last 12 months.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","19125"
"http://data.parliament.uk/resources/1696641","Department for Education","false","2024-03-21","<p>This is not a matter for the Department for Education, therefore, the department does not collect this data.</p>","Wantage","David Johnston","2024-03-21T12:44:43.06Z","http://data.parliament.uk/resources/1696641/answer","Biography information for David Johnston","60","Education","Education","2024-03-18","Family Conciliation Services","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 June 2024 to Question 17775 on Family Conciliation Services, for what reason her Department does not monitor the number of therapists offering reunification therapy services in England and Wales who help with cases of family breakdown.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","18955"
"http://data.parliament.uk/resources/1696650","Department for Education","false","2024-03-22","<p>The Online Education Accreditation Scheme (OEAS) was launched by the department in April 2023. The objective of the scheme is to bring regulatory oversight to an unregulated part of the education sector. The scheme is not designed to cover all forms of online education but to focus where the need for quality assurance is most pronounced, which is to pupils of compulsory school age. The OEAS is only open to applications from those providers offering full-time education online to pupils of compulsory school age. The government has no plans to expand the scheme to online education providers for adults.</p>","Harlow","Robert Halfon","2024-03-22T11:05:31.067Z","http://data.parliament.uk/resources/1696650/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-18","Teachers: Qualifications","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 10 May 2023 to Question 182611 on Teachers: Qualifications, if she will take steps to make the Education Accreditation Scheme available to online education providers for adult learners.","false","Biography information for Naz Shah","Bradford West","Naz Shah","19081"
"http://data.parliament.uk/resources/1696699","Department for Education","false","2024-03-21","<p>Hall Road Academy was announced in December 2022 as part of Round 4 of the School Rebuilding Programme. The project will commence before April 2025.</p><p> </p>","East Hampshire","Damian Hinds","2024-03-21T17:30:52.97Z","http://data.parliament.uk/resources/1696699/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-18","Hall Road Academy: Construction","1","House of Commons","To ask the Secretary of State for Education, when building work is planned to start at Hall Road Academy in Kingston upon Hull.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","19014"
"http://data.parliament.uk/resources/1696766","Department for Education","false","2024-03-28","<p>Such information is not centrally recorded or collated in the form requested. More generally, I would refer the right hon. Member for Wolverhampton South East to the long standing policies on legal expenditure, as set out recently by Cabinet Office Ministers on 12 March 2024, Official Report, PQ 17709 and 12 March 2024, Official Report, House of Lords, Cols. 1901-1904.</p>","East Hampshire","Damian Hinds","2024-03-28T17:21:45.103Z","http://data.parliament.uk/resources/1696766/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-18","Department for Education: Legal Costs","1","House of Commons","To ask the Secretary of State for Education, what the total cost to the public purse was of legal (a) support and (b) representation to Ministers in her Department in relation to their official conduct in each of the last three years.","false","Biography information for Pat McFadden","Wolverhampton South East","Pat McFadden","19024"
"http://data.parliament.uk/resources/1696771","Department for Education","false","2024-03-27","<p>The government agreed that the Joint Committee on Human Rights (JCHR) raised some important issues regarding historical adoption practices. Whilst a formal apology has not been issued, as the government did not actively support these practices, the government has publicly said sorry on behalf of society to all those affected by these practices during this period.</p><p>As the government response said at the time, successive governments have made significant changes to adoption legislation and practice to ensure that the practices reported are never repeated.</p><p>Furthermore, following the JCHR report, the department has already amended regulations to make it easier for adults to access adoption support. In addition, the department has written to local authorities, encouraging them to retain historical adoption records for 100 years instead of 75, to make access to records easier, and asking them to support access without undue delay to such records.</p><p> </p>","Wantage","David Johnston","2024-03-27T17:19:32.647Z","http://data.parliament.uk/resources/1696771/answer","Biography information for David Johnston","60","Education","Education","2024-03-18","Adoption","1","House of Commons","To ask the Secretary of State for Education, whether she has made a recent assessment of the potential merits of providing a formal apology to unmarried women and their children who were forcibly separated between 1949 and 1976.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","19134"
"http://data.parliament.uk/resources/1696799","Department for Education","false","2024-03-21","<p>This is a matter for the Institute for Apprenticeships and Technical Education. I have asked its Chief Executive, Jennifer Coupland, to write to the Honourable Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Harlow","Robert Halfon","2024-03-21T17:13:40.44Z","http://data.parliament.uk/resources/1696799/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-18","Institute for Apprenticeships and Technical Education: Small Businesses","1","House of Commons","To ask the Secretary of State for Education, what proportion of Institute for Apprenticeships and Technical Education Route Panel members are SMEs.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","19068"
