"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045975","Department for International Development","false","2019-01-29","<p>This information is not available. It is however possible to model, for illustrative purposes, the number of abortions prevented by improved access to family planning specifically. Between April 2017 and March 2018, we estimate UK aid reached at least 14 million total women and girls with family planning, preventing 1.2 million unsafe abortions.</p><p>Our methodology is explained in the first footnote to the Family Planning page at: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fdfid-results-sector-pages-2017-to-2018-single-department-plan&amp;data=02%7C01%7C%7Cc56977b95b674725eaab08d6850b775b%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636842681613481121&amp;sdata=67Ig4kWLLtfSi1xyiDTklge4%2Bmp01a91skwld%2Fay63c%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/dfid-results-sector-pages-2017-to-2018-single-department-plan</a></p>","West Worcestershire","Harriett Baldwin",,"2019-01-29T17:01:26.2Z","http://data.parliament.uk/resources/1045975/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-22","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, how many unsafe abortions were averted in each country by programmes funded by her Department since 2011; how many unsafe abortions took place in those countries before those programmes started; and if she will publish the methodology used to calculate those statistics.","false","Biography information for Sir William Cash","Stone","Sir William Cash","211082"
"http://data.parliament.uk/resources/1046052","Department for International Development","false","2019-01-30","<p>The UK gives no money to the Indian Government.</p><p>Instead, the UK offers expertise, skills and investment to India in areas of mutual interest such as urban development, financial services, energy and security. The Prosperity Fund and Newton Fund support projects in India led by the Foreign and Commonwealth Office and the Department for Business, Energy and Industrial Strategy to deliver joint economic development priorities in India, focusing on areas which will generate jobs and lift people out of poverty.</p><p> </p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-01-30T17:33:39.413Z","http://data.parliament.uk/resources/1046052/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-22","India: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what is the criteria is for providing aid to India.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","211264"
"http://data.parliament.uk/resources/1045681","Department for International Development","false","2019-01-28","<p>As a landlocked country, cross-border transportation of aid is essential for an effective humanitarian response in South Sudan. DFID is funding TradeMark East Africa to improve efficiency and capacity on the Uganda-South Sudan border at Nimule, and to work with the UN to speed up the importation on humanitarian goods.</p><p>The World Food Programme (WFP) is also working, with DFID funding, to strengthen cooperation on land border crossings between Sudan and South Sudan. In June 2018 a one-year Memorandum of Understanding was signed between WFP and the Government of Sudan to enable the cross-border movement of humanitarian assistance for the South Sudan response.</p>","West Worcestershire","Harriett Baldwin","211083","2019-01-28T17:38:20.147Z","http://data.parliament.uk/resources/1045681/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-21","South Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department has taken to support better cross-border cooperation to tackle the human rights situation in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","210481"
"http://data.parliament.uk/resources/1043711","Department for International Development","false","2019-01-24","<p>The UK is a global leader on girls’ education and DFID spearheads the UK Governments global campaign, Leave No Girl Behind, which promotes 12 years of quality education and learning for all girls.</p><p> </p><p>Between 2015 and 2018, UKAid provided by DFID has supported 5.6 million girls to gain a decent education.</p><p> </p><p>Through our investment in this area, we are supporting the most marginalised girls to attend school, learn whilst they are there, and help ensure the critical transition from primary to secondary education.</p><p> </p><p>The UK is also leading by example, building evidence of what works in DFID’s flagship Girls’ Education Challenge. Our largest single programme anywhere, reaching 18 countries and up to 1.5 million girls. In the coming months it will reach 250,000 highly marginalised girls who have never attended or dropped out of school due to poverty, motherhood, disability or conflict.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-24T15:30:13.477Z","http://data.parliament.uk/resources/1043711/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-18","Education: Females","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department has made on improving girls’ access to education throughout the world.","false","Biography information for Giles Watling","Clacton","Giles Watling","210047"
"http://data.parliament.uk/resources/1041688","Department for International Development","false","2019-01-22","<p>Last year the UK led international efforts to help ensure UNRWA’s essential services were maintained, by almost doubling our original core support of £33.5 million to £65.5 million, including £5 million for Gaza, and lobbying other donors to step up to ensure the funding burden is shared more evenly across the international community. Both the UK and UNRWA recognise the need for UNRWA to reform to ensure its sustainability, and UNRWA has undertaken significant cost-cutting measures to respond to budget cuts and growing need. We welcome UNRWA’s efforts to broaden its donor base and are encouraging partners to step up with more funding and more predictable disbursements.</p><p> </p><p>The UK has a multi-year commitment to support UNRWA and we plan to continue to fund the Agency in line with that agreement. This will provide basic services such as health and education to Palestinian refugees in Gaza, the West Bank and the region. A long-term solution requires a just, fair, agreed and realistic settlement for Palestinian refugees. Until that happens the UK remains firmly committed to supporting UNRWA and Palestinian refugees.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-22T17:14:56.96Z","http://data.parliament.uk/resources/1041688/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-16","UNRWA","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the long-term viability of the UN Relief and Works Agency.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","208837"
"http://data.parliament.uk/resources/1041232","Department for International Development","false","2019-01-28","<p>The UK remains gravely concerned about the economic and humanitarian situation in Gaza. 54 per cent of the total population is estimated to be unemployed, including over 70 per cent of young people. Until the blockade of Gaza is eased and its economy allowed to grow unemployment will continue to rise.</p><p> </p><p>HMG officials regularly propose measures to improve the situation in Gaza with Government of Israel officials. These include the adoption of a more transparent process for allowing goods into Gaza and permitting greater exports from the strip. The UK is supporting direct measures to support job creation in Gaza. We will more than double the amount of UK aid spent on economic development in the Occupied Palestinian Territories (OPTs) to around £38 million over the next five years (2018-2023). This will include support to addressing the water and electricity crisis in Gaza and seek to address movement and access restrictions. The Chevening Scholarship Programme, funded by the UK government, brings talented young people from Gaza to study in the UK, helping to provide educative opportunities and develop employment skills.</p>",,"Lord Bates",,"2019-01-28T11:34:08.913Z","http://data.parliament.uk/resources/1041232/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-14","Gaza: Young People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the World Bank’s findings in October 2018 that there is 70 per cent youth unemployment in Gaza; and what discussions they have had with the government of Israel about what action can be taken to support young people who live there into employment.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL12814"
"http://data.parliament.uk/resources/1039031","Department for International Development","false","2019-01-15","<p>The Global Fund to Fight AIDS, Tuberculosis and Malaria is critical to the delivery of the UK’s objectives on the three diseases, and has helped to save 27 million lives since 2002. The UK is fully committed to a successful Sixth Replenishment and we look forward to reviewing the full investment case before making a decision about our next programme of support.</p>","Portsmouth North","Penny Mordaunt",,"2019-01-15T16:38:52.327Z","http://data.parliament.uk/resources/1039031/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-01-10","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to allocate additional funding at the 6th replenishment of the Global Fund in October 2019.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","207299"
"http://data.parliament.uk/resources/1038744","Department for International Development","false","2019-01-21","<p>The UK strongly supports an open, transparent and merit-based process for selection of the next President of the World Bank Group. We will engage with all World Bank Group shareholders, including the United States, during this process.</p>",,"Lord Bates",,"2019-01-21T17:38:35.787Z","http://data.parliament.uk/resources/1038744/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-09","World Bank: Public Appointments","2","House of Lords","To ask Her Majesty's Government whether they will make any representations to the government of the United States about the appointment of a new President of the World Bank, following the resignation of the current President, Jim Yong Kim, three years before the end of his term, in view of calls for an open, transparent and merit-based process.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL12711"
"http://data.parliament.uk/resources/1037118","Department for International Development","false","2019-01-14","<p>Our support to the displaced population in the Far North of Cameroon is focused on immediate humanitarian assistance. There are over 227,000 internally displaced Cameroonians and almost 100,000 refugees from Nigeria in the region. In 2018 we provided £2.3 million of lifesaving assistance to support the humanitarian needs of this population, including for protection, nutrition, health, food security and livelihoods.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-14T17:32:12.797Z","http://data.parliament.uk/resources/1037118/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-07","Cameroon: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department has taken to support the safe return of Cameroonian internally displaced persons in the Far North Region.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","206013"
"http://data.parliament.uk/resources/1037119","Department for International Development","false","2019-01-14","<p>The Department for International Development recently announced a £2.5m contribution to the UN appeal for the Anglophone crisis in Cameroon to support internally displaced persons, with £2 million disbursed immediately to UNICEF. This support will begin to: treat 1,300 children who are most at risk of dying from severe acute malnutrition; provide essential drugs to treat 5,700 children for deadly diseases such as malaria, diarrhoea, and acute respiratory infections; provide 10,000 people with water and sanitation kits including water purification supplies and other household items including washable sanitary napkins and tooth brushes; provide 2,000 mosquito-nets to prevent malaria; vaccinate 3,500 children against measles; and identify and support many unaccompanied children.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-14T17:33:26.173Z","http://data.parliament.uk/resources/1037119/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-07","Cameroon: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department is taking to support the humanitarian needs and safe return of anglophone Cameroonian internally displaced persons.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","206014"
