"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713342","Northern Ireland Office","false","2024-04-24","<p>The Spring Budget underlined the UK Government’s commitment to Northern Ireland and to the Union.</p><p>The Executive will be able to spend additional Barnett funding of £100 million for 2024-25, on top of the £3.3 billion spending settlement.</p><p>It announced over £1 billion of new tax reliefs for creative industries across the UK, which is great news for NI’s creative industry businesses.</p><p>Another £2 million was announced to boost global investment and trade, building on the successful NI Investment Summit held last September.</p>","Wycombe","Mr Steve Baker","2024-04-24T13:01:13.05Z","http://data.parliament.uk/resources/1713342/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-04-16","Budget March 2024: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the impact of the Spring Budget 2024 on Northern Ireland.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","902390"
"http://data.parliament.uk/resources/1686737","Department of Health and Social Care","false","2024-02-20","<p>The Government is concerned about the worrying rise in vaping among children. Youth vaping has tripled in the last three years, and one in five children now use a vape. The health advice is clear: if you don’t smoke, don’t vape, and children should never vape. In our recent consultation response, we set out our plan to introduce legislation as soon as possible to further crack down on youth vaping by providing powers to restrict flavours, point of sale and packaging of vaping products.</p><p>In regard to advertising and sponsorship, I refer the hon. Member to the answer I gave on 30 January 2024 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-23/11133" target="_blank">11133</a>.</p><p>The Department has not made a specific assessment of the potential impact of advertising vape products in sports venues and on sports kits on health outcomes.</p>","South Northamptonshire","Andrea Leadsom","2024-02-20T15:53:50.963Z","http://data.parliament.uk/resources/1686737/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-01","Electronic Cigarettes: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential impact of advertising vape products (a) in sports venues and (b) on sports kits on health outcomes.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","12574"
"http://data.parliament.uk/resources/1681434","Department for Culture, Media and Sport","false","2024-01-11","<p>The UK has world-leading protections for copyright and intellectual property, and we are committed to maintaining them. We want rights holders to be assured that AI firms will use their content appropriately and lawfully. The Intellectual Property Office has been working with rights holders and AI firms to clarify the relationship between AI and copyrighted works. An update on this work will be published in due course.</p>","Hornchurch and Upminster","Julia Lopez","2024-01-11T16:50:43.31Z","http://data.parliament.uk/resources/1681434/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-19","Arts: Copyright","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has made an assessment of the potential merits of bringing forward legislative proposals to prevent the unauthorised use of creative content by AI.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","900902"
"http://data.parliament.uk/resources/1677711","Department for Work and Pensions","false","2023-12-18","<p>In the quarter ending September 2023, 97% of child maintenance applications applied online and 3% applied over the telephone. During the course of an application the Child Maintenance Service will need to contact both parents, and this may take the form of inbound and outbound telephone calls, emails, letters, messages on their Child Maintenance Account or through live chat. We do not routinely track or measure the total number of contacts and contact type throughout the application process.</p>","Blackpool North and Cleveleys","Paul Maynard","2023-12-18T15:39:17.46Z","http://data.parliament.uk/resources/1677711/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-12-13","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much and what proportion of his Department's contact with people applying for child maintenance is by (a) telephone, (b) letter and (c) email.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","6826"
"http://data.parliament.uk/resources/1677712","Department for Work and Pensions","false","2023-12-18","<p>Data is not kept or reported on the average time taken to provide detailed account statements that have to be produced individually.</p><p> </p><p>All Child Maintenance new applications receive a written response, issued by letter to both customers, which details a payment schedule and any arrears owed. A renewed payment schedule and balance is issued if the liability changes due to changes in circumstance or in any event at the annual review.</p><p> </p><p>My Child Maintenance Case, Child Maintenance online portal, allows customers to view their statement back to their annual review which includes payments made and payments owed.</p>","Blackpool North and Cleveleys","Paul Maynard","2023-12-18T17:04:39.863Z","http://data.parliament.uk/resources/1677712/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-12-13","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average wait time is for people in receipt of child maintenance to obtain a detailed schedule of (a) payments made and (b) payments owed.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","6827"
"http://data.parliament.uk/resources/1677397","Department for Work and Pensions","false","2023-12-18","<p>The Child Maintenance Service (CMS) <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">official statistics</a> are published every three months. Statistics on the gender of paying parents using the CMS, from quarter ending March 2016 to quarter ending September 2023, can be found in the <a href="https://stat-xplore.dwp.gov.uk/webapi/opendatabase?id=CMS_PARENT" target="_blank">CMS Paying Parent</a> dataset available on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>. Users can log in or access Stat-Xplore as a guest and, if needed, can access <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">guidance</a> on how to extract the information required. The Department is considering expanding these statistics to cover more information on receiving parents.</p>","Blackpool North and Cleveleys","Paul Maynard","2023-12-18T15:32:22.59Z","http://data.parliament.uk/resources/1677397/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-12-12","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish a breakdown of resident and non-resident parents using the Child Maintenance Service by gender.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","6561"
"http://data.parliament.uk/resources/1677398","Department for Work and Pensions","false","2023-12-18","<p>We have answered based on our assumption that the question asked is in connection with the number of people with child maintenance debt and not broader family financial challenges and debt (credit cards etc)</p><p> </p><p>In line with our published Child Maintenance Service (CMS) statistics the latest information only covers up to September 2023. The total amount of CMS parents with CMS debt is 233.3k. Please note that the debt considered in this calculation will include instances where the liability has been charged to a Paying Parent's account, but the scheduled collection date relating to that liability has not yet been reached. For a small number of Paying Parents, this will be the only 'debt' that they owe.</p>","Blackpool North and Cleveleys","Paul Maynard","2023-12-18T15:34:02.603Z","http://data.parliament.uk/resources/1677398/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-12-12","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the number and proportion of parents using the Child Maintenance Service who are in debt as of 12 November 2023.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","6562"
"http://data.parliament.uk/resources/1677399","Department for Work and Pensions","false","2023-12-18","<p>Within Child Maintenance Service learning there are several points where the material places emphasis on the importance of recognising potential mental health issues our customers may have and to signpost the customer to available support.</p><p> </p><p>Telephony modules focus on ensuring our processes are explained well and that customers have the time to provide information regarding their circumstances. The customer charter emphasises the need to try to understand the customers circumstances and to treat fairly and with respect. Empathy is defined and expectations for its use, are made clear.</p><p> </p><p>Our Domestic Abuse module focuses on recognising domestic abuse and signposting the customer when we are ready to take action. The module emphasises that our processes may cause distress and that learners must be sensitive to this.</p><p> </p><p>There is an emphasis on vulnerable customer support and the Tools to Support Complex Needs together with our Six Point Plan is available to remind learners of the support they have available to signpost customers. This module also references making referrals to our Advanced Customer Support.</p><p> </p><p>In addition, all CMS case workers colleagues receive Mental Health for Non-Coaching role. The overall objectives of this are to increase knowledge of mental health and behaviour, in order to work positively with customers considering their individual needs. The main subjects within this learning are:</p><p> </p><ul><li>Mental health terminology</li><li>The spectrum of good to poor mental health</li><li>Early personal impact</li><li>Building relationships</li><li>Responding correctly to unexpected behaviour</li><li>Dealing appropriately with unexpected behaviour</li><li>Positive language</li><li>Supporting customers – helping them to take practical steps</li><li>Disclosure</li><li>Taking care of yourself – sources of support.</li></ul><p> </p><p>There are also additional supporting products available for follow up learning on mental health. Our classroom learning is supported by a full programme of workplace support with the emphasis on customer impact.</p>","Blackpool North and Cleveleys","Paul Maynard","2023-12-18T15:36:56.517Z","http://data.parliament.uk/resources/1677399/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-12-12","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether Child Maintenance Service caseworkers receive training to identify parents with poor mental health.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","6563"
"http://data.parliament.uk/resources/1677105","Department for Energy Security and Net Zero","false","2023-12-19","<p>The Warm Home Discount scheme obligates participating energy suppliers to provide rebates to eligible customers. Under the scheme in Scotland, customers are eligible if they are either in receipt of the Guarantee Credit element of Pension Credit or meet the eligibility criteria set by their energy supplier.</p><p> </p><p>Energy suppliers can support households through the Industry Initiatives element of the scheme, through measures such as financial assistance, debt write-off, and energy efficiency. This support can be provided irrespective of whether a person is named on the electricity bill.</p>","Derby North","Amanda Solloway","2023-12-19T07:32:45.947Z","http://data.parliament.uk/resources/1677105/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-11","Warm Home Discount Scheme: Supported Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an estimate of how many people living in supported accommodation are unable to access the warm home discount because their landlord is the utility customer.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","6274"
"http://data.parliament.uk/resources/1677106","Department for Energy Security and Net Zero","false","2023-12-19","<p>The Park Homes Warm Home Discount scheme is run by Charis Grants and is funded voluntarily by energy suppliers under the Industry Initiatives element of the Warm Home Discount scheme. The Park Homes scheme is intended to support fuel-poor households living in park homes who pay for their electricity to their site owner.</p><p> </p><p>Energy suppliers can also provide additional support to households through Industry Initiatives, through measures such as financial assistance, debt write-off, and energy efficiency. This support can be provided to households, irrespective of whether a person is eligible for a rebate under the scheme.</p>","Derby North","Amanda Solloway","2023-12-19T07:30:33.05Z","http://data.parliament.uk/resources/1677106/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-11","Warm Home Discount Scheme: Supported Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the Park Homes Warm Home Discount scheme, if she will make an assessment of the potential merits of extending the warm home discount to people living in supported accommodation.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","6275"
