"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91651","Department for Transport","false","2014-10-13","<p>The vehicle enquiry service provides general information about vehicles and not individuals. The information included is therefore not covered by the Data Protection Act 1998.</p><p> </p><p>The service was recently enhanced to include the taxation class and MoT status of vehicles. This was intended to help organisations to continue to provide the appropriate parking concessions and exemptions from certain tolls to users of vehicles in the disabled tax class, following the abolition of the tax disc.</p><p> </p><p>The term &quot;disabled&quot; describes a vehicle’s tax class and does not refer to a living individual. Views have been expressed about the potential impact on the privacy of individuals who may be linked with vehicles licensed in the disabled tax class. The DVLA has removed all tax classes from the vehicle enquiry service while these matters are being considered in discussion with the Information Commissioner’s Office.</p>","Devizes","Claire Perry",,"2014-10-13T11:43:32.2919381Z","http://data.parliament.uk/resources/91651/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/91651/answer",,,,,"27","Transport","Transport","2014-09-11","Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the data protection implications of the new DVLA online vehicle check service.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","209130"
"http://data.parliament.uk/resources/89749","Home Office","false","2014-09-09","<p /> <p>The specific information that has been requested is not held centrally. <br><br>The Home Office does publish statistics on extensions of stay in Tables ex_01 to ex_02_o within the ‘Immigration Statistics’ release. A copy of the latest <br>release, ‘Immigration Statistics April - June 2014’ is available from the Library of the House and from <br><a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a> .</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-09-09T15:40:36.1766399Z","http://data.parliament.uk/resources/89749/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/89749/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/89749/answer/previousversion/17867","Biography information for James Brokenshire","1","Home Office","Home Office","2014-08-29","Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals have been granted limited leave to remain with no recourse to public funds in each year since 2003.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","207459"
"http://data.parliament.uk/resources/89818","Department for Transport","false","2014-09-05","<p> </p><p>The Association of Train Operating Companies (ATOC) is responsible for the National Rail Conditions of Carriage (NRCoC). The NRCoC is a Schedule to the Ticketing and Settlement Agreement (TSA), an agreement between train operators that sets out arrangements for the carriage of passengers and the retailing of tickets. The written approval of the Secretary of State for Transport is required before any changes can be made to the NRCoC.</p><p> </p><p> </p><p> </p><p>ATOC is currently reviewing the NRCoC, with a view to publishing a revised version in spring 2015. ATOC has stated that it intends to consult passenger groups (including Passenger Focus and London TravelWatch) on any changes it proposes to make to the current NRCoC before submitting the revised version to the Secretary of State for approval.</p><p> </p><p> </p><p> </p>","Devizes","Claire Perry",,"2014-09-05T11:53:38.8341736Z","http://data.parliament.uk/resources/89818/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/89818/answer",,,,,"27","Transport","Transport","2014-08-29","Railways","1","House of Commons","To ask the Secretary of State for Transport, what the process is for the review of the National Rail Conditions of Carriage; when that review will be completed; and whether there will be consultation with (a) consumer groups and (b) the general public about the outcome of that review.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","207166"
"http://data.parliament.uk/resources/78678","Department for Education","false","2014-07-22","<p>The Haberdashers' Aske's Federation Trust retains income to cover the costs of central services, which are attributable to all academies within the multi-academy trust. In 2012/13, this equated to £2.16 million.</p><p> </p><p>For the years in question, the amounts defrauded from the Trust were:</p><p> </p><p>2010-11 £1,047,788 (3.33% of income)</p><p>2011-12 £914,316 (1.66% of income)</p><p>2012-13 Nil</p><p> </p><p>The CEO and Accounting Officer in 2010-2011 was Dr Liz Sidwell. In 2011-12 and 2012-13 it was Adrian Percival.</p><p> </p><p> </p><p>The funds defrauded from the Trust were intended to be used for educational purposes, in line with requirements in the funding agreement and academies financial handbook. The money was taken from the Trust’s overall budget.</p><p> </p><p>The Trust notified the Department for Education of the fraud on 1 November 2012. Senior officials worked with the Trust immediately to assess its financial systems and risks. The Department has provided ongoing monitoring and support to ensure that the Trust has taken all appropriate actions.</p>","Crewe and Nantwich","Mr Edward Timpson","206406 ; 206407 ; 206408 ; 206409","2014-07-22T13:58:31.8839351Z","http://data.parliament.uk/resources/78678/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78678/answer",,,,,"60","Education","Education","2014-07-17","Haberdashers' Aske's Federation Trust: Finance","1","House of Commons","To ask the Secretary of State for Education, whether funding allocated by her Department to the Haberdashers' Aske's Federation Trust is top-sliced by the Trust prior to its distribution to schools.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","206405"
"http://data.parliament.uk/resources/78679","Department for Education","false","2014-07-22","<p>The Haberdashers' Aske's Federation Trust retains income to cover the costs of central services, which are attributable to all academies within the multi-academy trust. In 2012/13, this equated to £2.16 million.</p><p> </p><p>For the years in question, the amounts defrauded from the Trust were:</p><p> </p><p>2010-11 £1,047,788 (3.33% of income)</p><p>2011-12 £914,316 (1.66% of income)</p><p>2012-13 Nil</p><p> </p><p>The CEO and Accounting Officer in 2010-2011 was Dr Liz Sidwell. In 2011-12 and 2012-13 it was Adrian Percival.</p><p> </p><p> </p><p>The funds defrauded from the Trust were intended to be used for educational purposes, in line with requirements in the funding agreement and academies financial handbook. The money was taken from the Trust’s overall budget.</p><p> </p><p>The Trust notified the Department for Education of the fraud on 1 November 2012. Senior officials worked with the Trust immediately to assess its financial systems and risks. The Department has provided ongoing monitoring and support to ensure that the Trust has taken all appropriate actions.</p>","Crewe and Nantwich","Mr Edward Timpson","206405 ; 206407 ; 206408 ; 206409","2014-07-22T13:58:31.9957486Z","http://data.parliament.uk/resources/78679/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78679/answer",,,,,"60","Education","Education","2014-07-17","Haberdashers' Aske's Federation Trust: Fraud","1","House of Commons","To ask the Secretary of State for Education, what proportion of the income of Haberdashers' Aske's Federation Trust was lost owing to fraud in (a) 2010-11, (b) 2011-12 and (c) 2012-13.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","206406"
"http://data.parliament.uk/resources/78680","Department for Education","false","2014-07-22","<p>The Haberdashers' Aske's Federation Trust retains income to cover the costs of central services, which are attributable to all academies within the multi-academy trust. In 2012/13, this equated to £2.16 million.</p><p> </p><p>For the years in question, the amounts defrauded from the Trust were:</p><p> </p><p>2010-11 £1,047,788 (3.33% of income)</p><p>2011-12 £914,316 (1.66% of income)</p><p>2012-13 Nil</p><p> </p><p>The CEO and Accounting Officer in 2010-2011 was Dr Liz Sidwell. In 2011-12 and 2012-13 it was Adrian Percival.</p><p> </p><p> </p><p>The funds defrauded from the Trust were intended to be used for educational purposes, in line with requirements in the funding agreement and academies financial handbook. The money was taken from the Trust’s overall budget.</p><p> </p><p>The Trust notified the Department for Education of the fraud on 1 November 2012. Senior officials worked with the Trust immediately to assess its financial systems and risks. The Department has provided ongoing monitoring and support to ensure that the Trust has taken all appropriate actions.</p>","Crewe and Nantwich","Mr Edward Timpson","206405 ; 206406 ; 206408 ; 206409","2014-07-22T13:58:32.0855229Z","http://data.parliament.uk/resources/78680/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78680/answer",,,,,"60","Education","Education","2014-07-17","Haberdashers' Aske's Federation Trust: Accountancy","1","House of Commons","To ask the Secretary of State for Education, who the accounting officer was for the Haberdashers' Aske's Federation Trust in (a) 2010-11, (b) 2011-12 and (c) 2012-13.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","206407"
"http://data.parliament.uk/resources/78681","Department for Education","false","2014-07-22","<p>The Haberdashers' Aske's Federation Trust retains income to cover the costs of central services, which are attributable to all academies within the multi-academy trust. In 2012/13, this equated to £2.16 million.</p><p> </p><p>For the years in question, the amounts defrauded from the Trust were:</p><p> </p><p>2010-11 £1,047,788 (3.33% of income)</p><p>2011-12 £914,316 (1.66% of income)</p><p>2012-13 Nil</p><p> </p><p>The CEO and Accounting Officer in 2010-2011 was Dr Liz Sidwell. In 2011-12 and 2012-13 it was Adrian Percival.</p><p> </p><p> </p><p>The funds defrauded from the Trust were intended to be used for educational purposes, in line with requirements in the funding agreement and academies financial handbook. The money was taken from the Trust’s overall budget.</p><p> </p><p>The Trust notified the Department for Education of the fraud on 1 November 2012. Senior officials worked with the Trust immediately to assess its financial systems and risks. The Department has provided ongoing monitoring and support to ensure that the Trust has taken all appropriate actions.</p>","Crewe and Nantwich","Mr Edward Timpson","206405 ; 206406 ; 206407 ; 206409","2014-07-22T13:58:32.1676425Z","http://data.parliament.uk/resources/78681/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78681/answer",,,,,"60","Education","Education","2014-07-17","Haberdashers' Aske's Federation Trust: Fraud","1","House of Commons","To ask the Secretary of State for Education, for what the money defrauded from the Haberdashers' Aske's Federation Trust was intended to be used; and from which school's budget that money was taken.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","206408"
"http://data.parliament.uk/resources/78682","Department for Education","false","2014-07-22","<p>The Haberdashers' Aske's Federation Trust retains income to cover the costs of central services, which are attributable to all academies within the multi-academy trust. In 2012/13, this equated to £2.16 million.</p><p> </p><p>For the years in question, the amounts defrauded from the Trust were:</p><p> </p><p>2010-11 £1,047,788 (3.33% of income)</p><p>2011-12 £914,316 (1.66% of income)</p><p>2012-13 Nil</p><p> </p><p>The CEO and Accounting Officer in 2010-2011 was Dr Liz Sidwell. In 2011-12 and 2012-13 it was Adrian Percival.</p><p> </p><p> </p><p>The funds defrauded from the Trust were intended to be used for educational purposes, in line with requirements in the funding agreement and academies financial handbook. The money was taken from the Trust’s overall budget.</p><p> </p><p>The Trust notified the Department for Education of the fraud on 1 November 2012. Senior officials worked with the Trust immediately to assess its financial systems and risks. The Department has provided ongoing monitoring and support to ensure that the Trust has taken all appropriate actions.</p>","Crewe and Nantwich","Mr Edward Timpson","206405 ; 206406 ; 206407 ; 206408","2014-07-22T13:58:32.2770173Z","http://data.parliament.uk/resources/78682/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78682/answer",,,,,"60","Education","Education","2014-07-17","Haberdashers' Aske's Federation Trust: Fraud","1","House of Commons","To ask the Secretary of State for Education, when her Department was first made aware of fraud within the Haberdashers' Aske's Federation Trust; and what steps it took in response to that information.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","206409"
"http://data.parliament.uk/resources/78425","Department for Education","false","2014-07-21","<p>The Trust reported to the Education Funding Agency (EFA) that a theft had occurred. The Trust undertook a full independent review, and the EFA monitored their response. The Department for Education’s most recent discussion with the Trust has been to confirm progress with the recovery of funds and the police investigation.</p><p> </p><p>The Department has not had recent discussions with the Trust’s auditors. The EFA reviewed the most recent audited accounts in early 2014.</p><p>The Department does not hold a copy of the service level agreement between the Federation Trust and its schools.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","206165","2014-07-21T15:27:32.5339899Z","http://data.parliament.uk/resources/78425/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78425/answer",,,,,"60","Education","Education","2014-07-16","Haberdashers' Aske's Federation Trust","1","House of Commons","To ask the Secretary of State for Education, if she will place in the Library a copy of the service level agreement between the Haberdashers' Aske's Federation Trust and the schools in which it operates.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","206166"
"http://data.parliament.uk/resources/78426","Department for Education","false","2014-07-21","<p> </p><p>There are currently 174 free schools open, with applications approved for a further 156 schools that are seeking to open in 2014/15 and beyond. Of these 330 schools, 4% do not currently have a permanent site identified. None of these schools are planning to open in September 2014.</p><p> </p><p> </p><p> </p><p>A full list of approved applications, showing the local authority, is published online:</p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/free-schools-successful-applications-and-open-schools-2014" target="_blank">www.gov.uk/government/publications/free-schools-successful-applications-and-open-schools-2014</a></p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-07-21T15:40:40.5345209Z","http://data.parliament.uk/resources/78426/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78426/answer",,,,,"60","Education","Education","2014-07-16","Free Schools","1","House of Commons","To ask the Secretary of State for Education, how many free schools have been approved by her Department which do not have identified sites; and in which local authority area each such school wishes to operate.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","206167"
