"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027245","Department of Health and Social Care","false","2018-12-21","<p>Clinical commissioning group (CCG) allocations for 2016/17 and 2017/18 are available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/nhs-england-allocations-ccg-core-services/" target="_blank">https://www.england.nhs.uk/publication/nhs-england-allocations-ccg-core-services/</a></p><p> </p><p>The East Midlands refers to a Government Office Region (GOR), which is not equivalent to Midlands and East National Health Service region. The East Midlands GOR comprises the following CCGs, based on Lower Layer Super Output Area resident populations (Office for National Statistics).</p><p> </p><table><tbody><tr><td><p>NHS Organisational Data Service code</p></td><td><p> </p></td><td><p>2016/17 (£)</p></td><td><p>2017/18 (£)</p></td></tr><tr><td><p>02Q</p></td><td><p>NHS Bassetlaw CCG</p></td><td><p>1,335</p></td><td><p>1,356</p></td></tr><tr><td><p>03T</p></td><td><p>NHS Lincolnshire East CCG</p></td><td><p>1,348</p></td><td><p>1,371</p></td></tr><tr><td><p>03V</p></td><td><p>NHS Corby CCG</p></td><td><p>1,231</p></td><td><p>1,251</p></td></tr><tr><td><p>03W</p></td><td><p>NHS East Leicestershire and Rutland CCG</p></td><td><p>1,097</p></td><td><p>1,114</p></td></tr><tr><td><p>03X</p></td><td><p>NHS Erewash CCG</p></td><td><p>1,284</p></td><td><p>1,303</p></td></tr><tr><td><p>03Y</p></td><td><p>NHS Hardwick CCG</p></td><td><p>1,393</p></td><td><p>1,415</p></td></tr><tr><td><p>04C</p></td><td><p>NHS Leicester City CCG</p></td><td><p>1,101</p></td><td><p>1,117</p></td></tr><tr><td><p>04D</p></td><td><p>NHS Lincolnshire West CCG</p></td><td><p>1,185</p></td><td><p>1,202</p></td></tr><tr><td><p>04E</p></td><td><p>NHS Mansfield and Ashfield CCG</p></td><td><p>1,326</p></td><td><p>1,347</p></td></tr><tr><td><p>04G</p></td><td><p>NHS Nene CCG</p></td><td><p>1,139</p></td><td><p>1,158</p></td></tr><tr><td><p>04H</p></td><td><p>NHS Newark and Sherwood CCG</p></td><td><p>1,243</p></td><td><p>1,263</p></td></tr><tr><td><p>04J</p></td><td><p>NHS North Derbyshire CCG</p></td><td><p>1,336</p></td><td><p>1,348</p></td></tr><tr><td><p>04K</p></td><td><p>NHS Nottingham City CCG</p></td><td><p>1,176</p></td><td><p>1,193</p></td></tr><tr><td><p>04L</p></td><td><p>NHS Nottingham North and East CCG</p></td><td><p>1,206</p></td><td><p>1,226</p></td></tr><tr><td><p>04M</p></td><td><p>NHS Nottingham West CCG</p></td><td><p>1,229</p></td><td><p>1,246</p></td></tr><tr><td><p>04N</p></td><td><p>NHS Rushcliffe CCG</p></td><td><p>1,093</p></td><td><p>1,111</p></td></tr><tr><td><p>04Q</p></td><td><p>NHS South West Lincolnshire CCG</p></td><td><p>1,181</p></td><td><p>1,195</p></td></tr><tr><td><p>04R</p></td><td><p>NHS Southern Derbyshire CCG</p></td><td><p>1,213</p></td><td><p>1,229</p></td></tr><tr><td><p>04V</p></td><td><p>NHS West Leicestershire CCG</p></td><td><p>1,082</p></td><td><p>1,099</p></td></tr><tr><td><p>99D</p></td><td><p>NHS South Lincolnshire CCG</p></td><td><p>1,209</p></td><td><p>1,230</p></td></tr><tr><td><p>01Y</p></td><td><p>NHS Tameside and Glossop CCG</p></td><td><p>1,374</p></td><td><p>1,393</p></td></tr><tr><td><p>06H</p></td><td><p>NHS Cambridgeshire and Peterborough CCG</p></td><td><p>1,058</p></td><td><p>1,077</p></td></tr></tbody></table><p><br>Note: NHS Tameside and Glossop CCG and NHS Cambridgeshire and Peterborough CCG partially overlap with this GOR.</p>","Wimbledon","Stephen Hammond",,"2018-12-21T15:02:23.593Z","http://data.parliament.uk/resources/1027245/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-17","Clinical Commissioning Groups: East Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding was allocated from the public purse to each clinical commissioning group area in the East Midlands per head of population in (a) 2016-17 and (b) 2017-18.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202810"
"http://data.parliament.uk/resources/1027246","Home Office","false","2018-12-21","<p>The Violence Against Women and Girls (VAWG) Strategy set out an ambitious programme to make tackling VAWG everybody’s business.</p><p>Over this spending review period, we are providing £100 million of dedicated funding to tackle VAWG. VAWG services are mainly commissioned at a local level by Police and Crime Commissioners, local authorities and health commissioners. The Government’s VAWG National Statement of Expectations encourages such decisions to be taken at a local level and driven by local need.</p><p>We created a £17 million 3-year VAWG Service Transformation Fund, which is funding projects across 41 areas in England and Wales to embed local best practice and ensure that early intervention and prevention, not crisis response, is the norm. Details of the funding are available at https://www.gov.uk/government/publications/violence-against-women-and-girls-service-transformation-fund-successful-bids-2017-to-2020</p><p>Through the Police Transformation Fund we are spending £5.8 million to support innovative projects to tackle domestic abuse. More details of the funding are available at <a href="https://www.gov.uk/government/publications/police-transformation-fund-successful-bids-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/police-transformation-fund-successful-bids-2017-to-2018</a></p><p>We have also announced an £8 million fund to support children affected by domestic abuse, which gives charities, local authorities and other organisations the chance to bid for money for projects designed to intervene early to help children who have been directly or indirectly affected by domestic abuse. We will announce successful bids shortly.</p><p>The Home Office also supports the national VAWG Helplines and recently committed funding of up to £1.1m per annum for these services until 2021.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-21T10:10:49.907Z","http://data.parliament.uk/resources/1027246/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-17","Domestic Abuse: Expenditure","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding his Department has allocated to programmes aimed at tackling domestic violence in the last 12 months.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202811"
"http://data.parliament.uk/resources/1027247","Ministry of Justice","false","2018-12-27","<p>We are making ambitious reforms to education, as set out in the ‘Education and Employment Strategy’ published in May. This means that, from next April, prison governors will have direct control of their education budgets, will decide the curriculum and will have chosen the provider(s) of their education, promoting learning that best meets the needs of their prisoners.</p><p> </p><p>Alongside the Prison Education Framework, we have launched a Prison Education Dynamic Purchasing System (DPS), with over 170 education providers offering a huge range of learning and skills. It is through the DPS that prisons will secure Information, Advice and Guidance which enables prisoners to make informed choices about their education and future employment options.</p>","South West Hertfordshire","Mr David Gauke",,"2018-12-27T12:56:09.03Z","http://data.parliament.uk/resources/1027247/answer","Biography information for Mr David Gauke","54","Justice","Justice","2018-12-17","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what recent steps his Department has taken to promote learning in prisons.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202812"
"http://data.parliament.uk/resources/1027248","Department for Education","false","2018-12-20","<p>​Within higher education, we have already made a number of changes to support part-time and mature part-time learners. This academic year, for example, part-time students are, for the first time ever, able to access full-time equivalent maintenance loans.</p><p>As stated in the government response to the consultation on part-time maintenance loans, we would like to extend these new loans to distance learning courses, but we must maintain confidence in the student finance system and ensure that adequate controls are in place to prevent the misuse of public funds. The department will extend these loans to distance learners only if robust controls are put in place to manage the risks associated with that mode of study. The department is currently considering those controls, and a final decision regarding whether it is feasible to extend maintenance loans to distance learners will be made once this scrutiny is completed.</p><p>Beyond student finance, the National Retraining Scheme is an ambitious, far-reaching programme to drive adult learning and retraining, in order to respond to changes in the economy and support people to progress in work, redirect their careers and secure the higher-paid, higher-skilled jobs of the future, focusing on those individuals that need it most.</p><p>To inform the design of the scheme, the Flexible Learning Fund is supporting 31 pilot projects across England with a total value of £11.4 million. The projects are designing and testing innovative, flexible learning that is easy to access. The pilots are aimed at adults who are working, or who are returning to work, with either low or intermediate skills. A range of delivery methods are being tested; most of the projects will make use of on-line technologies to a degree, as well as ‘blended learning’ that combines online and face-to-face learning.</p><p>​We know that technology can play a really important role in making learning more flexible and adaptive, as well as breaking down the barrier of distance. It is important that we take advantage of these developments as part of the scheme.</p>","Kingswood","Chris Skidmore",,"2018-12-20T15:49:05.653Z","http://data.parliament.uk/resources/1027248/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-17","Distance Learning","1","House of Commons","To ask the Secretary of State for Education, what plans he has to increase the number of individuals aged 24 and over taking part in distance learning.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202813"
"http://data.parliament.uk/resources/1027249","Home Office","false","2018-12-21","<p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis. These figures present a picture of the workforce as at the 31 March and as at 30 September each year.</p><p>Data on the number of officers per 100,000 of the resident population, by police force area, are published on an annual basis. The latest available data can be found in Table_H4 of the data tables accompanying the main release, the latest of which can be accessed here:<br><a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2018" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2018</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-21T16:11:33.207Z","http://data.parliament.uk/resources/1027249/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-17","Police: Nottinghamshire","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers per head of population there were in Nottinghamshire in each of the last two years for which figures are available.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202814"
"http://data.parliament.uk/resources/1027250","Department for Business, Energy and Industrial Strategy","false","2018-12-27","<p>Our Industrial Strategy sets out a long-term plan to boost the productivity and earning power of people throughout the UK. To support this, we have a network of 38 Growth Hubs across the UK. The D2N2 Growth Hub, which serves the Nottinghamshire area is led and governed by the D2N2 Local Enterprise Partnership (LEP).</p><p> </p><p>D2N2 Growth Hub provides a local single point of contact for all businesses, no matter their size or sector, to access business advice from across the public and private sectors, at a local and national level. In October 2018, the D2N2 LEP self-reported that the D2N2 Growth Hub has supported 6,770 businesses and helped 1,231 individuals start a business since its launch in 2014, of those individuals 281 were from Nottinghamshire and 350 from Nottingham City.</p><p> </p><p>The Government-owned British Business Bank offers start-up loans to entrepreneurs wishing to start a business. From launch of the programme in 2012 to 30 September 2018, a total of 361 start-up loans with a value of £2 million were advanced to businesses in</p><p>Nottingham City. The equivalent figures for Nottinghamshire are 457 loans with a value of £3.5 million.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-27T13:22:48.363Z","http://data.parliament.uk/resources/1027250/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-17","Self-employed: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the self-employed in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202815"
"http://data.parliament.uk/resources/1023307","Department of Health and Social Care","false","2018-12-19","<p>Dementia remains a key priority for the Government. We will implement the Government’s Challenge on Dementia 2020 (published in February 2015) in full to make this the best country to live in with dementia by 2020.</p><p> </p><p>Working with our partners, we continue to make progress against the ambitions set out in the March 2016 Implementation Plan which details how the commitments in the Challenge, across the four core themes of risk reduction, health and care, awareness and social action, and research will be met.</p><p> </p><p>In addition, the Department is working with the adult social care sector to implement Quality Matters – a shared commitment to take action to achieve high quality adult social care for service users, families, carers and everyone working in the sector. Under the Care Act 2014, local authorities are required to shape their whole local markets to ensure that they are sustainable, diverse and offer high quality care and support for people in their local area.</p>","Gosport","Caroline Dinenage",,"2018-12-19T12:09:35.007Z","http://data.parliament.uk/resources/1023307/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-11","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to tackle the challenges people with dementia face in obtaining (a) good residential care and (b) access to community support services.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","201261"
"http://data.parliament.uk/resources/1023319","Department for Education","false","2018-12-19","<p>We do not routinely report on funding in the terms requested therefore the information requested is not held centrally.</p>","Guildford","Anne Milton",,"2018-12-19T09:51:44.68Z","http://data.parliament.uk/resources/1023319/answer","Biography information for Anne Milton","60","Education","Education","2018-12-11","Training: Finance","1","House of Commons","To ask the Secretary of State for Education, how many pots of funding there are in his Department for external bodies to access for training, upskilling and incentivising recruitment; and what the value is of those funds.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","201263"
"http://data.parliament.uk/resources/1022900","Department for Education","false","2018-12-18","<p>The government firmly believes in the importance of physical education (PE) and sport to develop all children’s physical competency and teach valuable life skills such as character, resilience, communication and team work that can be carried through into adulthood and improve overall wellbeing and employability.</p><p> </p><p>Since 2013, the government has invested over £1 billion through the primary PE and sport premium to improve PE, sport, physical activity and extra-curricular activities for all pupils. We encourage schools to use this funding to support their least active pupils achieve the Chief Medical Officers’ guidelines of 60 minutes of physical activity each day, of which 30 minutes should be during the school day. Schools have the freedom to use the funding to determine which activities will improve participation, especially for their least active pupils and a commitment in the childhood obesity plan to promote a national ambition for every primary school to embrace an active mile, such as the Daily Mile. £100 million from the soft drinks industry levy is being used to provide the healthy pupils capital fund to improve pupils’ access to facilities for physical activity, healthy eating, mental health and wellbeing and medical conditions.</p><p> </p><p>The Equality Act (2010) requires that all schools must implement accessibility plans which include increasing the extent to which disabled pupils can participate in the curriculum, and improve the physical environment of schools to enable disabled pupils to take better advantage of education, benefits, facilities and services provided. Since 2014 the department has funded a grant to ensure pupils with special educational needs and disabilities have improved opportunities to take part in PE and school sport.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","200687","2018-12-18T10:11:02.113Z","http://data.parliament.uk/resources/1022900/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-10","Physical Education and Sports","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support the least active young people to participate more in PE and school sport.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","200686"
"http://data.parliament.uk/resources/1022903","Department for Education","false","2018-12-18","<p>The government firmly believes in the importance of physical education (PE) and sport to develop all children’s physical competency and teach valuable life skills such as character, resilience, communication and team work that can be carried through into adulthood and improve overall wellbeing and employability.</p><p> </p><p>Since 2013, the government has invested over £1 billion through the primary PE and sport premium to improve PE, sport, physical activity and extra-curricular activities for all pupils. We encourage schools to use this funding to support their least active pupils achieve the Chief Medical Officers’ guidelines of 60 minutes of physical activity each day, of which 30 minutes should be during the school day. Schools have the freedom to use the funding to determine which activities will improve participation, especially for their least active pupils and a commitment in the childhood obesity plan to promote a national ambition for every primary school to embrace an active mile, such as the Daily Mile. £100 million from the soft drinks industry levy is being used to provide the healthy pupils capital fund to improve pupils’ access to facilities for physical activity, healthy eating, mental health and wellbeing and medical conditions.</p><p> </p><p>The Equality Act (2010) requires that all schools must implement accessibility plans which include increasing the extent to which disabled pupils can participate in the curriculum, and improve the physical environment of schools to enable disabled pupils to take better advantage of education, benefits, facilities and services provided. Since 2014 the department has funded a grant to ensure pupils with special educational needs and disabilities have improved opportunities to take part in PE and school sport.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","200686","2018-12-18T10:11:02.16Z","http://data.parliament.uk/resources/1022903/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-10","Physical Education: Disability","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support schools and children’s groups to develop appropriate physical activity facilities and equipment for children with disabilities.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","200687"
