"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1672255","Department for Work and Pensions","false","2023-11-27","<p>The Secretary of State has committed to review LHA rates annually and has just completed his review for 2024/25 rates. From April 2024 we are investing £1.2 billion increasing Local Housing Allowance rates to the 30th percentile of local market rents. This significant investment will ensure 1.6 million private renters in receipt of Housing Benefit or Universal Credit will gain on average, nearly £800 per year in additional help towards their rental costs in 2024/25.</p>","Mid Sussex","Mims Davies",,"2023-11-27T16:09:38.343Z","http://data.parliament.uk/resources/1672255/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-11-22","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the cost to the public purse of increasing the local housing allowance to the 50th percentile of local market rents.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","3080"
"http://data.parliament.uk/resources/1669746","Department for Work and Pensions","false","2023-11-20","<p>Local Housing Allowance policy is reviewed annually by the Secretary of State, and its impact is monitored regularly. It would not be appropriate to pre-empt the outcome of this review.</p><p> </p><p>In 2021/22 the Government spent almost £30 billion to support renters in both the private and social rented sector. This is forecast to rise to £31 billion in 2023/24.</p><p> </p><p>LHA rates were boosted by almost £1 billion in 2020, this significant investment has been kept annually to maintain rates.</p><p> </p><p>For those who face a shortfall in meeting their housing costs and need further support. Discretionary Housing Payments (DHPs) are available from local authorities. Since 2011 the Government has provided nearly £1.7 billion in DHP funding to local authorities.</p>","Mid Sussex","Mims Davies",,"2023-11-20T14:34:08.067Z","http://data.parliament.uk/resources/1669746/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-11-13","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of annually increasing Local Housing Allowance at a rate greater than or equal to the rate of inflation.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","1768"
"http://data.parliament.uk/resources/1662873","Department for Work and Pensions","false","2023-10-20","<p>The department works closely with stakeholders, jobcentres and local authorities to understand the impact of its policies. The Local Housing Allowance (LHA) policy is kept under regular review and rates are reviewed annually by the Secretary of State.</p><p> </p><p>LHA determines the maximum housing support for tenants claiming the housing element of Universal Credit in the private rented sector. It ensures that claimants in similar circumstances living in the same area are entitled to the same maximum rent allowance regardless of the contractual rent paid. LHA rates are not intended to cover all rents in all areas.</p><p> </p><p>In 2020 we spent almost £1 billion increasing LHA rates to the 30th percentile of market rents. This significant investment has been maintained ensuring that everyone who benefited continues to do so. Over 2022/23 and 2023/24 the Government is providing support in excess of £94 billion to help households with the rising cost of living.</p><p> </p><p>The 30<sup>th</sup> percentile levels of local market weekly rents for the Tyneside Broad Rental Market Area for each year from 2020 can be found <a href="https://www.gov.uk/government/collections/local-housing-allowance-lha-rates" target="_blank">here.</a> The Valuation Office Agency (VOA) publish 30<sup>th</sup> percentile rental data alongside weekly LHA rates. This is not available as a monthly equivalent for Universal Credit.</p>","Mid Sussex","Mims Davies","200875","2023-10-20T11:31:35.147Z","http://data.parliament.uk/resources/1662873/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-10-13","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the impact of the freeze on Local Housing Allowance since April 2020 on the discretionary income of claimants of the housing element of Universal Credit.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","200727"
"http://data.parliament.uk/resources/1651631","Department for Work and Pensions","false","2023-07-13","<p>In April 2020 the Local Housing Allowance (LHA) was increased to the 30th percentile of market rents. Since then, LHA rates have been maintained at these levels, Total DWP housing expenditure on claimants subject to the LHA was £8.2 billion in 2020-21 and £8.8 billion for 2021-22 and was forecast to be £9 billion in 2022-23 and £10 billion for 2023-24 at Spring Budget 2023.</p><p> </p><p>Previous estimates have been made of the costs to DWP housing expenditure of increasing LHA rates to the 30th percentile of market rents in specific years. They were as follows:</p><p> </p><p>i) £140 million for 2021-22</p><p>ii) £300 million for 2022-23</p><p>iii) £700 million for 2023-24</p><p> </p><p>These estimates were based on the economic assumptions and forecasts available at the time of their production.</p>","Mid Sussex","Mims Davies",,"2023-07-13T09:12:54.403Z","http://data.parliament.uk/resources/1651631/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-07-10","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the cost to the public purse of (a) maintaining Local Housing Allowance rates at the rates those agreed for 2020-21 and (b) increasing Local Housing Allowance rates to the 30th percentile of local rents in April in the (i) 2021-22, (ii) 2022-23, and (iii) 2023-24 financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","193130"
"http://data.parliament.uk/resources/1644736","Department for Work and Pensions","false","2023-06-19","<p>The baseline for costings is that LHA rates will be maintained at the elevated cash rates agreed for 2020/21, an investment which cost around £1 billion per year. This means maintaining rates in cash terms would not provide any savings for the Department.</p>","Mid Sussex","Mims Davies",,"2023-06-19T14:58:18.787Z","http://data.parliament.uk/resources/1644736/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-06-14","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the potential savings to the public purse following the freezing of Local Housing Allowance rates at their 2020-21 level in the (a) 2021-22, (b) 2022-23 and (c) 2023-24 financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","189571"
"http://data.parliament.uk/resources/1611343","Department for Work and Pensions","false","2023-04-25","<p>The Local Housing Allowance policy is kept under regular review. We monitor average rents and housing support levels provided to claimants to assess the impact of the policy and the merits of any potential changes prior to a fiscal event. Any assessment made is always within the context of the economic landscape at the time and considers demographic groups or areas which may be particularly impacted.</p><p><strong> </strong></p><p>In April 2020 Local Housing Allowance (LHA) rates were raised to the 30th percentile of local market rents, a significant investment of almost £1 billion. Since then, we have maintained the increase so that everyone who benefited from the increase continues to do so.</p><p> </p><p>LHA rates are not intended to cover all rents in all areas.</p><p><strong> </strong></p><p>For those who require additional support, Discretionary Housing Payments (DHPs) are available from local authorities. DHPs can be paid to those in receipt of qualifying housing support who face a shortfall in meeting their rental housing costs.</p><p> </p><p>These payments are entirely at the discretion of the Local Authority and since 2011 the Government has provided nearly £1.6 billion to local authorities for households who need additional support with their housing costs.</p>","Mid Sussex","Mims Davies",,"2023-04-25T13:48:28.773Z","http://data.parliament.uk/resources/1611343/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-04-17","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will make an assessment on the potential merits of removing the freeze on the local housing allowance rates in the context of the level of inflation and affordability of renting in city areas.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","180971"
"http://data.parliament.uk/resources/1608800","Department for Work and Pensions","false","2023-04-17","<p>The Department does not hold this information, therefore no such estimate had been made.</p>","Mid Sussex","Mims Davies",,"2023-04-17T10:36:39.257Z","http://data.parliament.uk/resources/1608800/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-03-29","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential effect of freezing the rates of Local Housing Allowance on the number of people who will be unable to meet their housing costs.","false","Biography information for Wayne David","Caerphilly","Wayne David","176572"
"http://data.parliament.uk/resources/1602046","Department for Work and Pensions","false","2023-03-13","<p>The information requested is not readily available and to provide it would incur disproportionate costs.</p>","Mid Sussex","Mims Davies",,"2023-03-13T17:58:24.563Z","http://data.parliament.uk/resources/1602046/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-03-07","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Wales, (b) Scotland and (c) England who are only eligible for the Shared Accommodation Local Housing Allowance rate reside in one-bedroom homes.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","160216"
"http://data.parliament.uk/resources/1600302","Department for Work and Pensions","false","2023-03-08","<p>The Local Housing Allowance policy is kept under regular review, we monitor average rents and housing support levels provided to claimants to assess the impact of the policy.</p><p> </p><p>In April 2020 Local Housing Allowance (LHA) rates were raised to the 30th percentile of local market rents, a significant investment of almost £1 billion, we have maintained the increase since then so that everyone who benefited from the increase continues to do so. LHA rates are not intended to cover all rents in all areas.</p><p> </p><p>For those who face a shortfall in meeting their housing costs and need further support. Discretionary Housing Payments (DHPs) are available from local authorities. Since 2011 the Government has provided nearly £1.6 billion in DHP funding to local authorities</p><p> </p><p>We recognise that rents are increasing. However, the challenging fiscal environment means that difficult decisions were necessary to ensure support is targeted effectively.</p><p> </p><p>The Government announced substantial cost of living support for 2023/24 in the Autumn Statement. This is intended to provide stability and certainty for households and includes Cost of Living Payments for the most vulnerable, meaning around 8 million households on eligible means-tested benefits will get up to a further £900 in Payments in 2023/24.</p><p> </p><p>In addition, to protect the most vulnerable, benefits and state pensions will be increased by 10.1% in 2023-24.</p><p>For those who need additional support the Government is providing an additional £1 billion of funding, including Barnett impact, to enable a further extension to the Household Support Fund in England over the 2023/24 financial year. In England, this scheme will be backed by £842 million, running from 1 April 2023 to 31 March 2024, which local authorities will use to help households with the cost of essentials. It will be for the devolved administrations to decide how to allocate their additional Barnett funding.</p>","Mid Sussex","Mims Davies",,"2023-03-08T11:25:54.693Z","http://data.parliament.uk/resources/1600302/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-03-01","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the potential merits of increasing the Local Housing Allowance in the context of the cost of living crisis.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","156197"
"http://data.parliament.uk/resources/1600307","Department for Work and Pensions","false","2023-03-08","<p>The Secretary of State meets regularly with the Chancellor across the full range of DWP business in the lead up to a fiscal event. These discussions are sensitive and we are not able to disclose information regarding these meetings.</p>","Mid Sussex","Mims Davies",,"2023-03-08T11:23:48.333Z","http://data.parliament.uk/resources/1600307/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-03-01","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Chancellor of the Exchequer on the freeze of the Local Housing Allowance ahead of the March Statement.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","156198"
