"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173837","HM Treasury","false","2015-01-21","The Chancellor receives a large variety of representations from a wide range of people.<p> </p>","South West Hertfordshire","Mr David Gauke","2015-01-21T11:05:29.847Z","http://data.parliament.uk/resources/173837/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-14","Offshore Industry: PAYE","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations he has received on the PAYE status of (a) divers and (b) diving supervisors working in the offshore energy industry.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","220682"
"http://data.parliament.uk/resources/173838","Department of Health","false","2015-01-20","<p>We announced a £160 million boost to the Cancer Drugs Fund at the end of August 2014.</p><p> </p><p> </p><p> </p><p>NHS England announced on 12 January 2015 that it plans to increase the level of investment for drugs in the Cancer Drugs Fund from £280 million in 2014-15 to an expected £340 million in 2015-16.</p><p> </p><p> </p><p> </p><p>NHS England has also announced the extension of its Commissioning through the Evaluation programme to include stereotactic ablative radiotherapy (SABR). This will enable the number of cancer patients eligible to access SABR treatment to rise significantly, by 750 new patients a year and widen the number of cancers being treated.</p><p> </p>","Mid Norfolk","George Freeman","2015-01-20T14:56:08.147Z","http://data.parliament.uk/resources/173838/answer","Biography information for George Freeman","17","Health","Health","2015-01-14","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had about extending the remit of the Cancer Drugs Fund to include access to other cancer treatments such as advanced stereotactic radiotherapy.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","220683"
"http://data.parliament.uk/resources/173839","Department of Health","false","2015-01-21","<p>The information requested is shown in the following table.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td colspan="6"><p>Finished Consultant Episodes (FCE)<sup>1</sup> with a Main or Secondary Operative Procedure<sup>2</sup> of stereotactic radiosurgery on the tissue of the brain, where the clinical commissioning group (CCG) of residence is Durham Dales, Easington and Sedgefield<sup>3</sup> for each of the last three years (2010-11 to 2012-13)<sup>4</sup></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Year</p></td><td><p>Count of FCEs</p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2010-11</p></td><td><p>9</p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2011-12</p></td><td><p>*</p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2012-13</p></td><td><p>8</p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5"><p><em>Source</em>: Hospital Episode Statistics (HES), Health and Social Care Information Centre</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6"><p>1 Finished Consultant Episode</p></td></tr><tr><td colspan="6"><p>A FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. Figures do not represent the number of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</p></td></tr><tr><td colspan="6"><p>2 Number of episodes with a main or secondary procedure</p></td></tr><tr><td colspan="6"><p>The number of episodes where the procedure (or intervention) was recorded in any of the 24 procedure fields in a Hospital Episode Statistics (HES) record. A record is only included once in each count, even if the procedure is recorded in more than one procedure field of the record. Note that more procedures are carried out than episodes with a main or secondary procedure. For example, patients undergoing a ‘cataract operation’ would tend to have at least two procedures – removal of the faulty lens and the fitting of a new one – counted in a single episode.</p><p>OPCS code used: A10.7 Stereotactic radiosurgery on tissue of the brain.</p></td></tr><tr><td colspan="6"><p> </p><p>3 CCG of residence</p></td></tr><tr><td colspan="6"><p>The CCG containing the patient’s normal home address. This does not necessarily reflect where the patient was treated as they may have travelled to another area for treatment.</p></td></tr><tr><td colspan="6"><p>4 Assessing growth through time (Inpatients)</p></td></tr><tr><td colspan="6"><p>Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity and changes in NHS practice. For example, changes in activity may be due to changes in the provision of care.</p></td></tr><tr><td colspan="6"><p>Small numbers</p></td></tr><tr><td colspan="6"><p>To protect patient confidentiality, figures between 1 and 5 have been replaced with “*” (an asterisk). Where it was still possible to identify figures from the total, additional figures have been replaced with &quot;*&quot;. Where the symbol &quot;-&quot; (dash) appears this represents the absence of data.</p><p>It should be noted that HES disclosure control rules only apply to 'known' values, e.g. small numbers where the age is unknown do not need to be replaced with &quot;*&quot;.</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2015-01-21T16:02:06.5Z","http://data.parliament.uk/resources/173839/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-14","Radiotherapy: Easington","1","House of Commons","To ask the Secretary of State for Health, how many patients in Easington constituency have received treatment using advanced stereotactic radiotherapy in each year since 2010.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","220684"
"http://data.parliament.uk/resources/173840","Department of Health","false","2015-01-21","<p>My Rt. hon. Friend the Secretary of State meets NHS England regularly to discuss a wide range of issues, including access to cancer treatment.</p><p> </p>","Battersea","Jane Ellison","2015-01-21T15:56:27.23Z","http://data.parliament.uk/resources/173840/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-14","Radiotherapy: North East","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had on improving access to advanced stereotactic radiotherapy for patients in the North East of England.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","220686"
"http://data.parliament.uk/resources/173841","Department for Business, Innovation and Skills","false","2015-01-27","<p>The Government regularly discusses the Transatlantic Trade and Investment Partnership with representatives from business, trade union, consumer and civil society groups. We will continue to seek to engage with all interested parties and provide information about the progress of discussions.</p><p> </p>","West Suffolk","Matthew Hancock","2015-01-27T11:48:01.513Z","http://data.parliament.uk/resources/173841/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-14","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had on how the Government will consult the public about the Transatlantic Trade and Investment Partnership.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","220750"
"http://data.parliament.uk/resources/173842","Department for Business, Innovation and Skills","false","2015-01-27","<p>The Transatlantic Trade and Investment Partnership could deliver a substantial economic boost for people living in the North East. For example the chemicals sector, which has a large presence in the region, could particularly benefit. Based on independent economic analysis, the Government estimates that the North East’s share of increased exports could be up to £1.05 billion.</p><p> </p>","West Suffolk","Matthew Hancock","2015-01-27T11:46:14.02Z","http://data.parliament.uk/resources/173842/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-14","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential economic costs and benefits of the Transatlantic Trade and Investment Partnership for the North East of England.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","220751"
"http://data.parliament.uk/resources/173843","Department for Business, Innovation and Skills","false","2015-01-27","<p>The Government is committed to full and effective consultation on the Transatlantic Trade and Investment Partnership and has discussed it with a broad range of stakeholders across the UK. Organisations consulted include business representative bodies, such as the CBI and the Federation of Small Business, and trades unions including the TUC, Unison, the GMB and others. We have also regularly consulted Which? to discuss the potential benefits to consumers and of a coalition of civil society campaigners, including the Trade Justice Movement, Friends of the Earth, War on Want and the World Development Movement.</p><p> </p>","West Suffolk","Matthew Hancock","2015-01-27T11:48:59.437Z","http://data.parliament.uk/resources/173843/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-14","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which organisations he has consulted on the negotiations on the Transatlantic Trade and Investment Partnership.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","220752"
"http://data.parliament.uk/resources/173844","Department for Transport","false","2015-01-22","<p>Network Rail operates at arm’s-length from the Department, without day-to-day supervision, and is not expected to involve Ministers in its regular operational decisions such as the establishment of a business and innovation centre at Edenbridge Town station.</p><p> </p><p> </p><p> </p><p>However, this is an unacceptable delay and Network Rail advises that Mark Carne’s reply to the right Hon Member for Tonbridge and Malling is due to be sent on 23 January.</p><p> </p><p> </p><p> </p><p>Network Rail held a site meeting in December with the train operator Southern and the group proposing to use the Station Masters House, to look at the rooms in question and to discuss the proposals for future use. Network Rail is continuing its discussions about the lease with all parties to find a way forward in the near future. Both Network Rail and Southern are supportive of this proposal.</p><p> </p>","Devizes","Claire Perry","2015-01-22T14:57:14.65Z","http://data.parliament.uk/resources/173844/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-14","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, if he will issue a direction to the Chief Executive of Network Rail to reply to the letter of 3 June 2014 from the right hon. Member for Tonbridge and Malling, and his subsequent letter pressing for a reply, regarding the establishment of a business and innovation centre at the Station Masters House at Edenbridge Town Station.","false","Biography information for Sir John Stanley","Tonbridge and Malling","Sir John Stanley","220732"
"http://data.parliament.uk/resources/173845","Department of Health","false","2015-01-19","<p>The following table contains the sum of the estimated alcohol attributable fractions for patients admitted to hospital for alcohol-specific and alcohol-related admissions for years 2008-09 to 2012-13.</p><p> </p><p><strong> </strong></p><p> </p><p>The number of alcohol-related admissions is based on the methodology developed by the North West Public Health Observatory (NWPHO), which uses 48 indicators for alcohol-related illnesses, determining the proportion of a wide range of diseases and injuries that can be partly attributed to alcohol as well as those that are, by definition, wholly attributable to alcohol. Further information on these proportions can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nwph.net/nwpho/publications/AlcoholAttributableFractions.pdf" target="_blank">http://www.nwph.net/nwpho/publications/AlcoholAttributableFractions.pdf</a></p><p> </p><p> </p><p> </p><p>Alcohol attributable fractions do not provide a count of episodes with an alcohol related diagnosis or cause code but rather an estimate of the numbers. In addition, partial alcohol attributable fractions are not applicable to children aged under 16 years therefore figures for this age group relate only to wholly-attributable admissions.</p><p> </p><p><strong> </strong></p><p> </p><p>Sum of alcohol attributable fractions<sup>1</sup> of finished admission episodes<sup>2</sup> (FAEs) for (a) alcohol specific and (b) alcohol related admissions for years 2008-09 to 2012-13<sup>3</sup></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Alcohol specific admissions</p></td><td><p>Alcohol related admissions</p></td></tr><tr><td><p>2008 - 09</p></td><td><p>237,820</p></td><td><p>707,650</p></td></tr><tr><td><p>2009 -10</p></td><td><p>265,246</p></td><td><p>791,716</p></td></tr><tr><td><p>2010 - 11</p></td><td><p>287,198</p></td><td><p>881,068</p></td></tr><tr><td><p>2011 -12</p></td><td><p>304,206</p></td><td><p>916,087</p></td></tr><tr><td><p>2012 -13</p></td><td><p>294,786</p></td><td><p>937,678</p></td></tr></tbody></table><p> </p><p>Activity in English NHS Hospitals and English NHS commissioned activity in the independent sector</p><p> </p><p><em>Source</em><em>:</em> Hospital Episode Statistics (HES), Health and Social Care Information Centre</p><p> </p><p> </p><p> </p><p><em>Notes: </em></p><p> </p><p>1. Alcohol–related admissions</p><p> </p><p>The alcohol attributable fraction is set to 1 (100%) where the admission is considered to be entirely due to alcohol, e.g. in the case of alcoholic liver disease - these records are described as wholly alcohol attributable.</p><p> </p><p> </p><p> </p><p>The alcohol attributable fraction is set to a value greater than 0 but less than 1 according to the NWPHO definition, e.g. the alcohol fraction of an admission with a primary diagnosis of C00 - malignant neoplasm of lip, where the patient is male and between 65 and 74 is 0.44 - these records are described as partly alcohol attributable.</p><p> </p><p> </p><p> </p><p>These wholly and partly attributable fractions can be aggregated to supply an estimate of activity which can be considered wholly or partly attributable to alcohol.</p><p> </p><p> </p><p> </p><p>2. Finished admission episodes</p><p> </p><p>A finished admission episode (FAE) is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p><p> </p><p> </p><p> </p><p>3. Assessing growth through time (admitted patient care)</p><p> </p><p>HES figures are available from 1989-90 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in NHS practice. For example, apparent reductions in activity may be due to a number of procedures which may now be undertaken in outpatient settings and so no longer include in admitted patient HES data. Conversely, apparent increases in activity may be due to improved recording of diagnosis or procedure information.</p><p> </p><p> </p><p> </p><p>Note that HES include activity ending in the year in question and run from April to March, e.g. 2012-13 includes activity ending between 1 April 2012 and 31 March 2013.</p><p> </p>","Battersea","Jane Ellison","2015-01-19T14:52:42.687Z","http://data.parliament.uk/resources/173845/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-14","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health, how many people were admitted to hospital for (a) alcohol-specific and (b) alcohol-related reasons in each of the last five years for which figures are available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","220836"
"http://data.parliament.uk/resources/173846","Home Office","false","2015-01-19","<p>Public protection is a priority for this government, and the notification requirements for registered sex offenders form an invaluable tool in the management of offenders within the community. The UK has some of the toughest <br>powers in the world to deal with sex offenders and we are committed to ensuring that the system is as robust as it can be.<br><br>In 2012 this government extended and strengthened the system, including requiring offenders subject to the to the notification requirements to notify the police of all foreign travel.<br><br>Registered sex offenders are managed by the local police force, and data on the number of registered sex offenders who travel abroad are not held centrally.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-01-19T15:34:21.143Z","http://data.parliament.uk/resources/173846/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-01-14","Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the number of registered sex offenders who travel abroad each year.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","220823"
