"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1623903","Foreign, Commonwealth and Development Office","false","2023-05-11","<p>It is for State Parties to the Council of Europe Convention for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment to authorise publication of reports from the Committee on the Prevention of torture (the Committee). The UK hopes that Turkey, in line with its good practice of usually allowing publication, permits the Committee to publish the report of its September 2022 visit.</p>",,"Lord Ahmad of Wimbledon","2023-05-11T15:57:05.46Z","http://data.parliament.uk/resources/1623903/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-25","Abdullah Öcalan","2","House of Lords","To ask His Majesty's Government whether they will call on the Council of Europe’s Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment to publish its findings regarding the solitary confinement of Mr Abdullah Öcalan in İmralı Prison arising from the Committee's visit to the prison during its visit to Turkey from 20 to 29 September 2022; and if not, why.","false","Biography information for Lord Hylton",,"Lord Hylton","HL7438"
"http://data.parliament.uk/resources/1150396","Foreign and Commonwealth Office","false","2019-10-25","<p>​The former Minister for Europe raised this issue most recently on 13 May with the Turkish Ambassador. The United Kingdom has encouraged the Turkish authorities to implement the recommendations made by the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment (CPT) following their previous visit to the prison in 2016.</p><p>The British Government engages closely with Turkey to encourage the full protection of fundamental rights, including with regard to the treatment of detainees. I emphasised the importance of these issues when I met the Turkish Ambassador in September. We shall continue to monitor the situation closely and maintain our support for legitimate and democratic Kurdish groups in Turkey.</p>","Tamworth","Christopher Pincher","2019-10-25T11:02:47.803Z","http://data.parliament.uk/resources/1150396/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-17","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Turkish Government on the imprisonment of Abdullah Ocalan.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","1584"
"http://data.parliament.uk/resources/1135840","Foreign and Commonwealth Office","false","2019-07-08","<p>​The UK Government has raised Mr Öcalan’s case with the Turkish authorities a number of times. I raised the issue with the Turkish Ambassador on 13 May. I welcome the fact that Mr Öcalan has since been granted access to lawyers on at least two separate occasions and that the hunger strikes undertaken by some of his supporters have now come to an end. I also note that the Council of Europe Committee for the Prevention of Torture paid a further visit to Imrali prison in mid-May, and that the Turkish Minister of Justice recently lifted the court restriction on lawyers' visits there. Whilst I welcome these positive developments, it is important to reiterate that Mr Öcalan remains in our view a convicted terrorist and we condemn the acts of violence perpetrated by the Kurdish Workers’ Party as we condemn all forms of terrorism.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2019-07-08T14:15:36.96Z","http://data.parliament.uk/resources/1135840/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 2 May 2019 to Question 248721, whether he has had meetings with the Turkish Government since 2 May 2019 to raise the issue of Abdullah Öcalan's access to lawyers and family visits; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","271481"
"http://data.parliament.uk/resources/1127002","Foreign and Commonwealth Office","false","2019-05-28","<p>​We have studied both the documentary film and report. Our position on the Kurdish issue is unchanged. Mr Öcalan, the leader of the Kurdistan Workers' Party, is in our view a convicted terrorist. We hope that a peace process can be resumed in the future and have provided funding to a number of civil society organisations in Turkey seeking to build dialogue between different relevant actors on the Kurdish issue.</p><p>Regarding Mr Öcalan's imprisonment, we expect Turkey to respect its international obligations with regard to prison conditions. This includes acting on the recommendations of the Committee for the Prevention of Torture (CPT) of the Council of Europe concerning prisoner association, isolation and access. When raising Mr Öcalan's case with the Turkish authorities, we have encouraged them to implement the recommendations made by the CPT following their visit to the prison in 2016. In this regard, we note the fact that Mr Öcalan was granted access to two lawyers on 2 May. We also note that the CPT paid a further visit to Imrali prison in mid-May, and that the Turkish Minister of Justice has this month lifted the court restriction on lawyers' visits to Imrali prison. We welcome these positive developments.</p>",,"Lord Ahmad of Wimbledon","2019-05-28T15:03:32.28Z","http://data.parliament.uk/resources/1127002/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the documentary film and report by the 2019 International Peace Delegation to Imrali, published on 25 March; and what conclusions, if any, they have drawn from that report and film.","false","Biography information for Lord Hylton",,"Lord Hylton","HL15763"
"http://data.parliament.uk/resources/1126737","Foreign and Commonwealth Office","false","2019-05-21","<p>​The British Government has raised Mr Öcalan’s case with the Turkish authorities a number of times. The Minister for Europe and the Americas raised the issue most recently with the Turkish Ambassador on 13 May. While strongly condemning the ongoing violence perpetrated by the PKK, a proscribed terrorist organisation in the UK, we have encouraged the Turkish authorities to implement the recommendations made by the Committee for the Prevention of Torture following their visit to Imrali prison. In this regard, I welcome the fact that Mr Öcalan was granted access to two lawyers on 2 May. I also note the comment made by Mr Öcalan, via his lawyers, that individuals should not pursue these hunger strikes to the point of serious illness or death.</p>",,"Lord Ahmad of Wimbledon","2019-05-21T15:45:21.087Z","http://data.parliament.uk/resources/1126737/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Turkey in relation to the Kurdish hunger strikers who are campaigning for the end of the solitary confinement in which the Kurdish leader Abdullah Öcalan is being held on the island of Imrali in contravention of European and international law.","false","Biography information for Lord Wigley",,"Lord Wigley","HL15754"
"http://data.parliament.uk/resources/1124944","Foreign and Commonwealth Office","false","2019-05-15","<p>The Government most recently raised the issue of the ongoing hunger strikes protesting the conditions of Abdullah Ocalan's imprisonment with Turkish authorities on 13 May. While robustly condemning the ongoing violence perpetrated by the PKK (Kurdistan Workers' Party), we encourage Turkey to implement the recommendations of the report on Mr Ocalan's imprisonment produced by the Council of Europe Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment. In this regard we welcome the fact that Mr Ocalan was granted access to two lawyers on 2 May.</p><p>We also note the comments made by those lawyers in a subsequent press conference, that Mr Ocalan advised against his supporters continuing these hunger strikers to the point that it threatens their health . We continue to urge Turkey to uphold the human rights of detainees, including access to medical treatment where necessary.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-15T12:57:02.317Z","http://data.parliament.uk/resources/1124944/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions the Government has had with the Turkish Government on the (a) Kurds, (b) UK citizens and (c) members of the Turkish Parliament on hunger strike to protest the isolation of Abdullah Ocalan.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","251251"
"http://data.parliament.uk/resources/1123526","Foreign and Commonwealth Office","false","2019-05-02","<p>​We consistently engage with the Turkish Government over human rights concerns, including on the treatment of prisoners. As my colleague Mark Field, Minister for Asia and the Pacific, made clear in the debate on the Kurds in the House on 10 April, “we expect Turkey to respect its international obligations with regard to prison conditions.” This includes acting on the recommendations of the Committee for the Prevention of Torture (CPT) of the Council of Europe concerning isolation and access relating to Imrali prison where PKK leader Abdullah Ocalan is held. The PKK is a proscribed terrorist organisation in the EU whose violence we strongly condemn.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-02T14:41:15.78Z","http://data.parliament.uk/resources/1123526/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the UK Government is taking in relation to the Turkish Government which is violating international human rights standards and breaching the regulations of the Committee for the Prevention of Torture by the continued imprisonment and torture of Kurdish political prisoner Abdullah Öcalan.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","248721"
"http://data.parliament.uk/resources/1121582","Foreign and Commonwealth Office","false","2019-04-29","<p>​We are aware of the concerns expressed by hunger-strikers around the isolation of Abdullah Öcalan. Similar concerns were also considered by the Council of Europe's Committee for the Prevention of Torture (CPT) in their report, published in March 2018, of their April 2016 visit to the prison in which Mr Öcalan is held. We encourage Turkey to adopt the CPT's recommendations. With regard to the decades of conflict in Turkey, we have consistently urged an end to PKK violence and for both sides to return to a peace process. PKK violence has cost the lives of some thousand members of the Turkish security forces and scores of civilians since July 2015.</p><p> </p>",,"Lord Ahmad of Wimbledon","2019-04-29T12:06:10.623Z","http://data.parliament.uk/resources/1121582/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-11","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the concerns expressed by hunger strikers protesting at the prison conditions of Abdullah Öcalan; and what assessment they have made of the need to resolve the Kurdish–Turkish conflict.","false","Biography information for Lord Hylton",,"Lord Hylton","HL15233"
"http://data.parliament.uk/resources/1082344","Foreign and Commonwealth Office","false","2019-03-11","<p>British Embassy officials discussed the imprisonment of the PKK leader Abdullah Öcalan with Turkish officials in mid-January. They also covered the hunger strikes in support of Abdullah Öcalan by Kurdish prisoners, including Leyla Guven MP. We are pleased to note that she was recently released from prison. We expect the Turkish authorities to ensure that prisoners' human rights are observed, including access to medical treatment.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-11T17:00:00.91Z","http://data.parliament.uk/resources/1082344/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart on the detention of Abdullah Ocalan.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","228650"
"http://data.parliament.uk/resources/1064749","Foreign and Commonwealth Office","false","2019-02-26","<p>British Embassy officials discussed the imprisonment of Abdullah Öcalan with Turkish officials in mid-January. They also covered the hunger strikes in support of Abdullah Öcalan by Kurdish prisoners, including Leyla Guven MP. We are pleased to note that she was recently released from prison. We expect the Turkish authorities to ensure that prisoners' human rights are observed, including access to medical treatment.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-26T16:58:45.75Z","http://data.parliament.uk/resources/1064749/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-21","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Turkish counterpart on ending the isolation of Abdullah Ocalan in line with International and Turkish domestic law and bring an end to hunger strikes in that country.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","224321"
