"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005892","Department for International Development","false","2018-11-15","<p>DFID does not fund individual victim assistant programmes, as set out in the UK’s mine action policy. Support and assistance to victims of landmines and improvised explosive devices (ERW) is best provided through broader social and economic development programmes in affected countries, rather than through targeting particular groups.</p><p><a href="https://www.gov.uk/government/publications/clearing-a-path-to-development-mine-action" target="_blank">https://www.gov.uk/government/publications/clearing-a-path-to-development-mine-action</a>.</p><p>DFID has committed £100million over three years to reduce the impact of landmines and ERW on communities through programmes that survey and clear land; provide mine risk education to help communities to understand the dangers of abandoned mines and ERW; and help governments manage their own landmine and ERW contamination more efficiently.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:57:19.693Z","http://data.parliament.uk/resources/1005892/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-12","Developing Countries: Weapons","1","House of Commons","To ask the Secretary of State for International Development, how many projects funded by her Department support the long-term needs of victims of (a) explosive violence, (b) land mines and (c) other weapons.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","190566"
"http://data.parliament.uk/resources/1005893","Department for International Development","false","2018-11-15","<p>All details of DFID programmes on peacebuilding and conflict prevention are published on the Development Tracker at <a href="https://devtracker.dfid.gov.uk/" target="_blank">https://devtracker.dfid.gov.uk/</a> in line with DFID’s transparency policy and commitments. This includes centrally managed funding to the UN Peacebuilding Fund and bilateral projects focused on specific countries, all of which can be searched using the relevant key words. Details are updated routinely once a month. Prior to this all new data is required to go through an approval stage before they are eligible for publication. From the date this approval is received it can take up to 2 months for that information to publish to the Development tracker. This is to enable the project team to ensure that the information that they have provided is correct prior to the monthly publication refresh.</p><p>Where funding from the Conflict, Stability and Security Fund is managed by DFID, programme summaries for all can be found here: <a href="https://www.gov.uk/government/collections/conflict-stability-and-security-fund-programme-summaries#programme-summaries" target="_blank">https://www.gov.uk/government/collections/conflict-stability-and-security-fund-programme-summaries#programme-summaries</a>.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:58:54.87Z","http://data.parliament.uk/resources/1005893/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-12","Conflict Prevention","1","House of Commons","To ask the Secretary of State for International Development, if she will publish the programmes to (a) promote peace-building and (b) prevent conflict that are in receipt of funding by her Department.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","190567"
"http://data.parliament.uk/resources/1003686","Department for International Development","false","2018-11-15","<p>DFID’s standard contract terms and conditions require DFID contractors to pay undisputed sums due to their sub-contractors within 30 days from the receipt of a valid invoice and to ensure all sub-contracts contain the same provision.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:59:33.927Z","http://data.parliament.uk/resources/1003686/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Department for International Development: Billing","1","House of Commons","To ask the Secretary of State for International Development, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189568"
"http://data.parliament.uk/resources/1003780","Department for International Development","false","2018-11-15","<p>The Department for International Development does not hold systemic information on the relocation or opening of additional offices of NGOs. Where NGOs have an active funding arrangement with us, they inform us of a change in registered address when that occurs.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T18:00:36.237Z","http://data.parliament.uk/resources/1003780/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Non-governmental Organisations: Location","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on the number of NGOs that have (a) relocated from the UK and (b) opened additional offices in another EU country since 2016.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189778"
"http://data.parliament.uk/resources/1003781","Department for International Development","false","2018-11-15","<p>DFID’s policy is to sign agreements and make payments in sterling to mitigate foreign exchange risk. Activities within programmes will have increased and decreased since 2016 for a variety of reasons. It is not possible to identify which might be the result of foreign exchange movements.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T18:01:01.423Z","http://data.parliament.uk/resources/1003781/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how many projects funded by her Department have had a reduction in their activities as a result of changes in the value of the pound since June 2016.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189779"
"http://data.parliament.uk/resources/1003828","Department for International Development","false","2018-11-14","<p>The International Organisation for Migration (IOM) estimate that up to three million people have been displaced since the conflict began in Yemen in 2015.</p><p> </p><p>IOM reports that over 455,040 people were displaced from and within Hodeidah governorate between 1 June and 23 October 2018, and that over 80,000 people have been displaced from and within Hajjah governorate since 1 June 2018.</p><p> </p><p>Last year the UK provided protection assistance, including primary health services, legal assistance and support in response to sexual violence, to over 200,000 vulnerable people through IOM and the United Nations High Commissioner for Refugees (UNHCR).</p>","North East Bedfordshire","Alistair Burt","2018-11-14T17:02:22.463Z","http://data.parliament.uk/resources/1003828/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what recent estimate she has made of the number of internally displaced persons in Yemen; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","189544"
"http://data.parliament.uk/resources/1003849","Department for International Development","false","2018-11-14","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely.</p><p> </p><p>We have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians and civilian infrastructure, and do not disrupt commercial and humanitarian flows both through the port and onwards across the country. For their part, the Houthis must not compromise civilian facilities (such as Hodeidah port as well as schools, hospitals and food storage facilities) and allow unhindered access to humanitarian agencies throughout areas they are control.</p><p> </p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-14T17:51:15.3Z","http://data.parliament.uk/resources/1003849/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help safeguard the 300,000 civilians trapped in Hodeidah, Yemen.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189780"
"http://data.parliament.uk/resources/1003850","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely.</p><p> </p><p>We have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians and civilian infrastructure, and do not disrupt commercial and humanitarian flows both through the port and onwards across the country. For their part, the Houthis must not compromise civilian facilities (such as Hodeidah port as well as schools, hospitals and food storage facilities) and allow unhindered access to humanitarian agencies throughout areas they control.</p><p> </p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:53:02.89Z","http://data.parliament.uk/resources/1003850/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that humanitarian aid is provided for the 300,000 civilians trapped in Hodeidah, Yemen.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189781"
"http://data.parliament.uk/resources/1003851","Department for International Development","false","2018-11-15","<p>On World Food Day this year, the UK announced a package of £96.5 million to help UNICEF continue tackle malnutrition in Yemen over the coming three years. This package will screen 2.2 million children under the age of five for malnutrition and provide urgent treatment for 70,000 of the most vulnerable children.</p><p>The recent increase in military activity in and around Hodeidah has had a relatively limited impact on this programme so far, as the programme’s activities are implemented countrywide, not exclusively in Hodeidah. The continued flow of goods through and onwards from Hodeidah port, however, will be critical to ensure that humanitarian supplies can reach those in need.</p><p>In Hodeidah city, stocks of supplies including nutrition, and fuel are still available thanks to the pre-positioning by UNICEF and its partners. Efforts are now focused on scaling up lifesaving activities within the humanitarian response.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:43:47.16Z","http://data.parliament.uk/resources/1003851/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the latest military offensive in Hodeidah with regard to her Department''s provision of support in that region to prevent malnutrition.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189782"
"http://data.parliament.uk/resources/1003852","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely. As we have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law and do not disrupt commercial and humanitarian flows.</p><p> </p><p>The impact of the violence around Hodeidah on commercial and humanitarian access is one of the main reasons behind the UN’s warning of the growing risk of food insecurity in Yemen. We are concerned by reports that access to the Red Sea mills has been restricted as result of the latest fighting.</p><p> </p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:54:12.363Z","http://data.parliament.uk/resources/1003852/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the humanitarian impact of the latest military offensive on Hodeidah port in Yemen.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189783"
