"uri","answer date","answering body","question status","answer > answering member printed","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1150885","2019-10-23","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Jon Trickett","2019-10-21","2019-10-21","2019-10-21T20:58:35.860Z","2019-10-21T21:08:36.637Z","Wales Office: Public Appointments","1","true","2675","House of Commons","57","true","House of Commons","2019-10-29T17:20:04.287Z","To ask the Secretary of State for Wales, which public appointments he is responsible for.","false","2019/20","2","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2019/20 2675",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2675","1","Ordinary"
"http://data.parliament.uk/resources/1150885","2019-10-23","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Jon Trickett","2019-10-21","2019-10-21","2019-10-21T20:58:35.860Z","2019-10-29T17:52:03.147Z","Wales Office: Public Appointments","1","true","2675","House of Commons","57","true","House of Commons","2019-10-29T17:20:04.287Z","To ask the Secretary of State for Wales, which public appointments he is responsible for.","false","2019/20","2","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2019/20 2675","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2675","1","Ordinary"
"http://data.parliament.uk/resources/1137633","2019-07-11","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Chris Ruane","2019-07-08","2019-07-08","2019-07-08T21:33:55.083Z","2019-07-08T21:42:52.903Z","Wylfa Power Station","1","true","274449","House of Commons","57","true","House of Commons","2019-07-11T10:45:32.563Z","To ask the Secretary of State for Wales, what recent progress the Government has made on the future of the proposed Wylfa Newydd power plant.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 274449",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","274449","1","NamedDay"
"http://data.parliament.uk/resources/1137633","2019-07-11","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Chris Ruane","2019-07-08","2019-07-08","2019-07-08T21:33:55.083Z","2019-07-11T11:17:03.522Z","Wylfa Power Station","1","true","274449","House of Commons","57","true","House of Commons","2019-07-11T10:45:32.563Z","To ask the Secretary of State for Wales, what recent progress the Government has made on the future of the proposed Wylfa Newydd power plant.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 274449","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","274449","1","NamedDay"
"http://data.parliament.uk/resources/1137623","2019-07-11","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Jo Stevens","2019-07-08","2019-07-08","2019-07-08T21:33:29.087Z","2019-07-08T21:42:30.707Z","Wales Office: Brexit","1","true","274569","House of Commons","57","true","House of Commons","2019-07-11T11:45:43.193Z","To ask the Secretary of State for Wales, if he will place in the Library a list of all (a) estimates, (b) reviews and (c) briefings his Department has (i) prepared or conducted and (ii) contributed to in relation to the effect on Wales of the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 274569",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","274569","1","NamedDay"
"http://data.parliament.uk/resources/1137623","2019-07-11","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Jo Stevens","2019-07-08","2019-07-08","2019-07-08T21:33:29.087Z","2019-07-11T12:17:00.507Z","Wales Office: Brexit","1","true","274569","House of Commons","57","true","House of Commons","2019-07-11T11:45:43.193Z","To ask the Secretary of State for Wales, if he will place in the Library a list of all (a) estimates, (b) reviews and (c) briefings his Department has (i) prepared or conducted and (ii) contributed to in relation to the effect on Wales of the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 274569","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","274569","1","NamedDay"
"http://data.parliament.uk/resources/1142267","2019-09-03","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Jo Stevens","2019-07-25","2019-07-25","2019-07-25T17:25:38.290Z","2019-07-26T12:55:17.449Z","Sheep Meat: Wales","1","true","282535","House of Commons","57","true","House of Commons","2019-09-03T09:01:50.363Z","To ask the Secretary of State for Wales, if he will estimate the gross value in pounds sterling of Welsh lamb exports to the EU in 2017 based on trade with the EU under WTO Most Favoured Nation terms.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 282535",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282535","2","Ordinary"
"http://data.parliament.uk/resources/1142267","2019-09-03","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Jo Stevens","2019-07-25","2019-07-25","2019-07-25T17:25:38.290Z","2019-09-03T09:33:05.410Z","Sheep Meat: Wales","1","true","282535","House of Commons","57","true","House of Commons","2019-09-03T09:01:50.363Z","To ask the Secretary of State for Wales, if he will estimate the gross value in pounds sterling of Welsh lamb exports to the EU in 2017 based on trade with the EU under WTO Most Favoured Nation terms.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 282535","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282535","2","Ordinary"
"http://data.parliament.uk/resources/1142832","2019-09-04","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Ruth Jones","2019-09-02","2019-09-02","2019-09-02T17:34:36.393Z","2019-09-02T17:41:52.869Z","Agriculture: Wales","1","true","284286","House of Commons","57","true","House of Commons","2019-09-09T12:16:27.387Z","To ask the Secretary of State for Wales, what discussions his Department has had with the Welsh Government on the potential effect on the farming industry in Wales of the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Ruth Jones","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2017/19 284286",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284286","1","Ordinary"
"http://data.parliament.uk/resources/1142832","2019-09-04","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Ruth Jones","2019-09-02","2019-09-02","2019-09-02T17:34:36.393Z","2019-09-09T12:17:02.171Z","Agriculture: Wales","1","true","284286","House of Commons","57","true","House of Commons","2019-09-09T12:16:27.387Z","To ask the Secretary of State for Wales, what discussions his Department has had with the Welsh Government on the potential effect on the farming industry in Wales of the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Ruth Jones","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2017/19 284286","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284286","1","Ordinary"
