"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719914","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK led Strat Comms initiative as part of the Substantial NATO- Georgia Package (SNGP) concluded as planned in March 2024. We are currently considering our position on future Strategic Communication collaboration with Georgia.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:20:46.933Z","http://data.parliament.uk/resources/1719914/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Georgia: NATO Enlargement","2","House of Lords","To ask His Majesty's Government how much funding has been earmarked in the next three years for the UK-led Strategic Communication Initiative under the Substantial NATO-Georgia Package.","false","Biography information for Lord Watson of Wyre Forest","Lord Watson of Wyre Forest","HL4836"
"http://data.parliament.uk/resources/1700711","Ministry of Defence","false","2024-04-29","<p>The documents are held by the Atomic Weapons Establishment digitally and in hard copy. The Minister for Defence People and Families will update the House on plans for their release in due course.</p>","The Earl of Minto",,"2024-04-29T12:27:13.613Z","http://data.parliament.uk/resources/1700711/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-04-15","Veterans: Radiation Exposure","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by The Earl of Minto on 3 April (HL3500), whether they hold (1) paper, and (2) digitised, copies of the declassified documents concerning nuclear test veterans.","false","Biography information for Lord Watson of Wyre Forest","Lord Watson of Wyre Forest","HL3817"
"http://data.parliament.uk/resources/1700763","Department for Science, Innovation and Technology","false","2024-04-29","<p>In the white paper consultation response, the Government set out the case for targeted binding measures for the most powerful AI systems to ensure adherence to the principles set out in the AI white paper including safety, transparency and accountability. The Government also set out key questions to consider as we develop our thinking, and we are engaging with stakeholders across academia, civil society, legal experts and regulators on this work. Government has committed to publishing an update by the end of the year.</p>","Viscount Camrose","HL3819 ; HL3820","2024-04-29T10:27:39.97Z","http://data.parliament.uk/resources/1700763/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-15","Artificial Intelligence","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Viscount Camrose on 10 April (HL3606), what measures, if any, they intend to implement to ensure accountability for defamatory content generated by large language models.","false","Biography information for Lord Watson of Wyre Forest","Lord Watson of Wyre Forest","HL3818"
"http://data.parliament.uk/resources/1700764","Department for Science, Innovation and Technology","false","2024-04-29","<p>In the white paper consultation response, the Government set out the case for targeted binding measures for the most powerful AI systems to ensure adherence to the principles set out in the AI white paper including safety, transparency and accountability. The Government also set out key questions to consider as we develop our thinking, and we are engaging with stakeholders across academia, civil society, legal experts and regulators on this work. Government has committed to publishing an update by the end of the year.</p>","Viscount Camrose","HL3818 ; HL3820","2024-04-29T10:27:40.003Z","http://data.parliament.uk/resources/1700764/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-15","Artificial Intelligence","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Viscount Camrose on 10 April (HL3606), which stakeholders they are engaging with regarding the regulation of large language models; and when they anticipate reaching conclusions and recommendations based on these consultations.","false","Biography information for Lord Watson of Wyre Forest","Lord Watson of Wyre Forest","HL3819"
"http://data.parliament.uk/resources/1700765","Department for Science, Innovation and Technology","false","2024-04-29","<p>In the white paper consultation response, the Government set out the case for targeted binding measures for the most powerful AI systems to ensure adherence to the principles set out in the AI white paper including safety, transparency and accountability. The Government also set out key questions to consider as we develop our thinking, and we are engaging with stakeholders across academia, civil society, legal experts and regulators on this work. Government has committed to publishing an update by the end of the year.</p>","Viscount Camrose","HL3818 ; HL3819","2024-04-29T10:27:40.033Z","http://data.parliament.uk/resources/1700765/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-15","Artificial Intelligence","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Viscount Camrose on 10 April (HL3606), what are the additional targeted binding measures proposed for highly capable general purpose AI models, including large language models.","false","Biography information for Lord Watson of Wyre Forest","Lord Watson of Wyre Forest","HL3820"
"http://data.parliament.uk/resources/1698302","Department for Science, Innovation and Technology","false","2024-04-10","<p>The AI Regulation White Paper recognised that allocating liability across the AI supply chain can be highly complex, particularly as these are new technologies that potentially provide a broad range of novel services and functions. The Government is working with a range of stakeholders, including regulators and legal experts, to explore this issue in more depth.</p><p> </p><p>More widely, the Government’s response to the AI regulation White Paper Consultation set out the case for additional targeted binding measures on highly capable general purpose AI models, including Large Language Models. The Government committed to engage with a range of experts on potential interventions in the summer.</p>","Viscount Camrose",,"2024-04-10T11:06:59.547Z","http://data.parliament.uk/resources/1698302/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-25","Artificial Intelligence","2","House of Lords","To ask His Majesty's Government whether they classify platforms hosting large language models as hosting providers or as publishers and content creators in their own right, and what assessment they have made of the impact of this classification on the regulation and accountability of such platforms.","false","Biography information for Lord Watson of Wyre Forest","Lord Watson of Wyre Forest","HL3606"
"http://data.parliament.uk/resources/1698052","Ministry of Defence","false","2024-04-08","<p>We are grateful to all Service personnel who participated in the British nuclear testing programme and contributed to keeping our nation secure. Ministerial diaries are prioritised across a broad range of issues in accordance with departmental need and parliamentary engagements.</p><p> </p>","The Earl of Minto",,"2024-04-08T10:17:21.333Z","http://data.parliament.uk/resources/1698052/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-03-21","Veterans: Radiation Exposure","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by The Earl of Minto on 19 March (HL3052), to what extent they take into account (1) the age of nuclear test veterans, and (2) the public interest, when prioritising ministerial diary engagements.","false","Biography information for Lord Watson of Wyre Forest","Lord Watson of Wyre Forest","HL3546"
"http://data.parliament.uk/resources/1697691","Ministry of Defence","false","2024-04-03","<p>The Minister for Defence People and Families personally examined all 150 records at the Atomic Weapons Establishment on 18 March 2024 and will update the House on plans for their release in due course. The documents consist of around 4,000 pages and were declassified following a review by officials at AWE and the Ministry of Defence which was completed in March this year.</p>","The Earl of Minto","HL3499 ; HL3500","2024-04-03T15:56:39.35Z","http://data.parliament.uk/resources/1697691/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-03-20","Veterans: Radiation Exposure","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by The Earl of Minto on 19 March (HL3052), when the 150 documents related to the nuclear test veterans were declassified; and who authorised their declassification.","false","Biography information for Lord Watson of Wyre Forest","Lord Watson of Wyre Forest","HL3498"
"http://data.parliament.uk/resources/1697692","Ministry of Defence","false","2024-04-03","<p>The Minister for Defence People and Families personally examined all 150 records at the Atomic Weapons Establishment on 18 March 2024 and will update the House on plans for their release in due course. The documents consist of around 4,000 pages and were declassified following a review by officials at AWE and the Ministry of Defence which was completed in March this year.</p>","The Earl of Minto","HL3498 ; HL3500","2024-04-03T15:56:39.387Z","http://data.parliament.uk/resources/1697692/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-03-20","Veterans: Radiation Exposure","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by The Earl of Minto on 19 March (HL3052), how many total pages are contained within the 150 declassified documents related to the nuclear test veterans.","false","Biography information for Lord Watson of Wyre Forest","Lord Watson of Wyre Forest","HL3499"
"http://data.parliament.uk/resources/1697693","Ministry of Defence","false","2024-04-03","<p>The Minister for Defence People and Families personally examined all 150 records at the Atomic Weapons Establishment on 18 March 2024 and will update the House on plans for their release in due course. The documents consist of around 4,000 pages and were declassified following a review by officials at AWE and the Ministry of Defence which was completed in March this year.</p>","The Earl of Minto","HL3498 ; HL3499","2024-04-03T15:56:39.417Z","http://data.parliament.uk/resources/1697693/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-03-20","Veterans: Radiation Exposure","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by The Earl of Minto on 19 March (HL3052), whether they will place a copy of the declassified documents concerning the nuclear test veterans in the Library of the House.","false","Biography information for Lord Watson of Wyre Forest","Lord Watson of Wyre Forest","HL3500"
