"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/808882","Department for Education","false","2017-12-21","<p>Universities are autonomous institutions and they are responsible for their own pension provision. Government has no role in relation to the Universities Superannuation Scheme (USS) beyond regulation as is applied to all workplace pension schemes by The Pensions Regulator.</p><p> </p><p>Neither the Secretary of State nor the Minister of State for Universities, Science, Research and Innovation has discussed the USS with Universities UK (UUK) or the University and College Union (UCU). Officials have sought updates from UUK on the latest developments regarding the USS. These were informal discussions and there were no outcomes.</p><p> </p><p>The department has made no assessment of the impact of the proposed changes to the USS, and believes it would be inappropriate to comment.</p>","Orpington","Joseph Johnson","2017-12-21T16:54:40.047Z","http://data.parliament.uk/resources/808882/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-12-18","Universities Superannuation Scheme","1","House of Commons","To ask the Secretary of State for Education, with reference to analysis from the University and Colleges Union on changes to the Universities Superannuation Scheme, what assessment he has made of any potential reductions in the pensions of university staff.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","119991"
"http://data.parliament.uk/resources/790032","Department for Education","false","2017-11-20","<p>I refer the hon. Member for Sefton Central to the answer I gave on 20 November 2017 to 112985: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=112985" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=112985</a>.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-11-20T17:21:08.58Z","http://data.parliament.uk/resources/790032/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-15","Academies: Children in Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 November 2017 to Question 112004, how many of the 14 requests for direct admission to an academy relating to a looked-after child were granted.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","113347"
"http://data.parliament.uk/resources/777795","Department for Education","false","2017-11-17","<p>A target to increase the value of education exports to £30bn by 2020 was set by the previous government. The target is rightly ambitious and the Department for Education remains committed to working with the rest of government and the sector to driving progress towards achieving it.</p><p> </p><p>This Government continues to support growth in UK education exports, including through the work of the team dedicated to education exports in the Department for International Trade (DIT). They have recently announced the establishment of a DIT Education Sector Advisory Board, chaired by my hon. Friend for Wyre Forest (Bill Esterson), which will support the aspirations of the sector internationally.</p><p> </p><p>The Government actively promotes study in the UK through the GREAT Campaign and through the British Council, which promotes the UK in over 100 countries. The UK attracts high numbers of overseas students, second only to the USA in terms of our market share, and there continues to be no limit to the number who can come here to study.</p>","Orpington","Joseph Johnson","2017-11-17T14:43:50.23Z","http://data.parliament.uk/resources/777795/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-10-25","Education: Exports","1","House of Commons","To ask the Secretary of State for Education, what targets she has for exports in education in each of the next three years; and if she will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","109572"
"http://data.parliament.uk/resources/777083","Department for Education","false","2017-11-16","<p>The table below shows the estimated total value of UK education-related exports and transnational education activity for the last five years with available data. Estimates for 2015 and 2016 are currently unavailable.</p><p> </p><p><strong>UK revenue from education related exports and repatriated income from transnational education activities, 2010 to 2014, current prices.</strong></p><table><tbody><tr><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>£15.8 bn</p></td><td><p>£16.8 bn</p></td><td><p>£17.3 bn</p></td><td><p>£17.9 bn</p></td><td><p>£18.7 bn</p></td></tr></tbody></table><p>Source: Department for Education Research Report, July 2017, UK revenue from education related exports and transnational education activity 2010-2014</p>","Orpington","Joseph Johnson","2017-11-16T12:03:53.14Z","http://data.parliament.uk/resources/777083/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-10-24","Education: Exports","1","House of Commons","To ask the Secretary of State for Education, what the level of educational exports from the UK was in each of the last five years.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","109387"
"http://data.parliament.uk/resources/777084","Department for Education","false","2017-11-14","<p>The Higher Education Statistics Agency (HESA) collects and publishes statistics on students enrolled at UK Higher Education Institutions. The number of student enrolments from the requested countries in the latest three academic years for which data are available has been provided in the table below. Statistics for the academic year 2016/17 will come available from HESA in January 2018.</p><table><tbody><tr><td colspan="4"><p><strong>Higher Education Enrolments by Country of Domicile </strong></p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>UK Higher Education Institutions </strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>Academic Years 2013/14 to 2015/16</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="3"><p><strong>Academic Year </strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>India</strong></p></td><td><p>19,750</p></td><td><p>18,320</p></td><td><p>16,745</p></td><td><p> </p></td></tr><tr><td><p><strong>Nigeria</strong></p></td><td><p>18,020</p></td><td><p>17,920</p></td><td><p>16,100</p></td><td><p> </p></td></tr><tr><td><p><strong>Germany </strong></p></td><td><p>14,060</p></td><td><p>13,675</p></td><td><p>13,425</p></td><td><p> </p></td></tr><tr><td><p><strong>France</strong></p></td><td><p>11,500</p></td><td><p>11,955</p></td><td><p>12,525</p></td><td><p> </p></td></tr><tr><td><p><strong>Ireland </strong></p></td><td><p>11,490</p></td><td><p>10,905</p></td><td><p>10,245</p></td><td><p> </p></td></tr><tr><td><p><strong>Greece </strong></p></td><td><p>10,670</p></td><td><p>10,130</p></td><td><p>9,790</p></td><td><p> </p></td></tr><tr><td><p><strong>Saudi Arabia</strong></p></td><td><p>9,060</p></td><td><p>8,595</p></td><td><p>8,570</p></td><td><p> </p></td></tr><tr><td><p><strong>Poland</strong></p></td><td><p>5,200</p></td><td><p>5,245</p></td><td><p>5,655</p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Source: HESA student record</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Numbers rounded to the nearest multiple of five.</li><li>Numbers include all modes, levels and across all years of study.</li></ol><p> </p>","Orpington","Joseph Johnson","2017-11-14T09:59:50.36Z","http://data.parliament.uk/resources/777084/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-10-24","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, how many students from (a) India, (b) Nigeria, (c) Germany, (d) France, (e) Ireland, (f) Greece, (g) Saudi Arabia and (h) Poland have studied in the UK in each of the last three years.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","109378"
"http://data.parliament.uk/resources/758124","Department for Education","false","2017-09-14","<p>The Department publishes information on its services on GOV.UK. This content meets legal accessibility requirements and can be read by assistive technology.</p><p> </p><p>Documents published by the department can be requested in an alternative format in line with the Equalities Act 2010, this includes British Sign Language.</p><p> </p><p>The Department can also engage with correspondence from individuals using British Sign Language if that is the preferred format.</p><p> </p><p>The Department is committed to ensuring young people who use British Sign Language gain the skills they need. In January 2017, we announced that for the first time, British Sign Language will be accepted as an alternative qualification to functional skills in English for apprentices where BSL is their first language.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-09-14T09:09:29.567Z","http://data.parliament.uk/resources/758124/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-09-06","Department for Education: Sign Language","1","House of Commons","To ask the Secretary of State for Education, what steps her Department takes to provide (a) information on its services in British Sign Language (BSL) and (b) correspondence in BSL to people whose principal language is BSL.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","9003"
"http://data.parliament.uk/resources/749378","Department for Education","false","2017-07-12","<p>I refer the hon. Member to the answer provided on 27 June to Question number 128.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-12T14:47:20.327Z","http://data.parliament.uk/resources/749378/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-06","Grammar Schools","1","House of Commons","To ask the Secretary of State for Education, what plans she has to introduce legislative proposals on grammar schools.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","3327"
"http://data.parliament.uk/resources/749379","Department for Education","false","2017-07-12","<p>We have not assessed the effects of the entrance exam itself on the educational outcomes of children.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-12T14:48:32.087Z","http://data.parliament.uk/resources/749379/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-06","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect on the educational outcomes of children of an entrance exam to some state schools at the age of 10 or 11.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","3328"
"http://data.parliament.uk/resources/176067","Department for Education","false","2015-02-03","<p>The Department for Education has not used employment or recruitment agencies to employ any permanent staff onto its payroll since 2010-11.</p><p> </p><p> </p><p> </p><p>The Department does, however, use employment agencies for agency and temporary staff. Monthly figures since March 2011 are in the public domain and can be found at: <a href="http://data.gov.uk/dataset/workforce-management-information-department-for-education" target="_blank">http://data.gov.uk/dataset/workforce-management-information-department-for-education</a>. Cumulative annual data is not held.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-02-03T17:41:27.723Z","http://data.parliament.uk/resources/176067/answer","Biography information for Nick Gibb","60","Education","Education","2015-01-27","Employment Agencies","1","House of Commons","To ask the Secretary of State for Education, how many staff in her Department were employed through employment or recruitment agencies in each year since 2010-11.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","222249"
"http://data.parliament.uk/resources/63616","Department for Education","false","2014-06-30","<p>Sure Start children's centres statutory guidance was published in April 2013; the web page containing it was last reviewed on 25 March 2014.</p><p>The statutory guidance states the core purpose of Sure Start children's centres is to improve outcomes for young children and their families, with a particular focus on those in greatest need. The Department extensively consulted on draft statutory guidance, including the core purpose, in 2012. The response was positive, with 85% of respondees (local authorities, children's centre managers, voluntary sector bodies and others) finding the document clear on statutory duties.</p><p>As I said to the Education Committee on 18 June, Ofsted is going to be moving to a local-authority-based inspection regime for children's centres and I am very happy to look at the core purpose, particularly in the light of what Ofsted put out as their inspection regime, if there is a lack of clarity.</p><p> </p>","South West Norfolk","Elizabeth Truss","2014-06-30T15:35:55.98841Z","http://data.parliament.uk/resources/63616/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-06-24","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, with reference to the guidance published by his Department on 25 March 2014, on Sure Start centres: local authority duties, what assessment he has made of the adequacy of the core purpose of Sure Start children's centres.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","202251"
