"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/445590","Ministry of Justice","false","2016-01-21","<p>The Government will consult on the detail of the new reforms in due course, including any necessary safeguards. The consultation will be accompanied by an impact assessment.</p>","Esher and Walton","Dominic Raab","22930","2016-01-21T16:53:59.243Z","http://data.parliament.uk/resources/445590/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-01-18","Personal Injury","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the potential effect of the proposed increase in the small claims limit for personal injury on access to justice.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","22815"
"http://data.parliament.uk/resources/445599","Ministry of Justice","false","2016-01-21","<p>The Government will consult on the detail of the new reforms in due course, including any necessary safeguards. The consultation will be accompanied by an impact assessment.</p>","Esher and Walton","Dominic Raab","22815","2016-01-21T16:53:59.307Z","http://data.parliament.uk/resources/445599/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-01-18","Insurance","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that insurers cannot under-settle claims made in person following an increase in the small claims limit.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","22930"
"http://data.parliament.uk/resources/445602","Ministry of Justice","false","2016-01-21","<p>We are committed to consulting fully on our proposals prior to the introduction of any legislation. We adhere to any guidance published by the Cabinet Office in respect of the pre-election periods.</p><p>The government was elected with a mandate to reform and modernise the UK Human Rights Framework. We will engage fully with the devolved administrations, as well as with the public, legal, academic and civil society stakeholders across all of the UK, in the development of this work.</p>","Esher and Walton","Dominic Raab",,"2016-01-21T16:58:05.493Z","http://data.parliament.uk/resources/445602/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-01-18","Human Rights Act 1998","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to ensure that (a) the consultation period on the proposed repeal of the Human Rights Act 1998 will not fall within the purdah period of the Scottish Parliamentary elections and (b) all devolved administrations will be fully consulted on that proposal.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","22978"
"http://data.parliament.uk/resources/445603","Ministry of Justice","false","2016-01-21","<p>We will announce proposals in due course.</p>","Esher and Walton","Dominic Raab",,"2016-01-21T17:05:36.57Z","http://data.parliament.uk/resources/445603/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-01-18","Supreme Court","1","House of Commons","To ask the Secretary of State for Justice, with reference to his oral evidence to the House of Lords Constitution Committee of 2 December 2015, Question 9, what progress he has made on determining his policy on whether to use a British Bill of Rights to make the Supreme Court a constitutional long stop.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","22979"
"http://data.parliament.uk/resources/445048","Ministry of Justice","false","2016-01-22","<p>This information is not held centrally, and could only be obtained at disproportionate cost.</p>","Esher and Walton","Dominic Raab",,"2016-01-22T10:20:58.957Z","http://data.parliament.uk/resources/445048/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-01-14","Motor Insurance: Fraud","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions there have been for motor insurance fraud in each of the last five years.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","22525"
"http://data.parliament.uk/resources/444731","Ministry of Justice","false","2016-01-22","<p>The civil litigation funding and costs reforms, which came into effect in April 2013, were intended to control the costs of civil litigation which had risen unsustainably. The insurance industry confirmed that motor insurance premiums would fall as a consequence but did not provide an estimate of the likely reduction.</p><br />","Esher and Walton","Dominic Raab",,"2016-01-22T12:36:40.21Z","http://data.parliament.uk/resources/444731/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-01-13","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, whether the insurance industry provided to his Department an estimate of by how much motor insurance premiums would reduce before they took effect as a consequence of the changes introduced by the Jackson reforms of the civil justice system and the Legal Aid, Sentencing and Punishment of Offenders Act 2012; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","22233"
"http://data.parliament.uk/resources/443821","Ministry of Justice","false","2016-01-15","<p>The Government is fighting hard to fix the aspects of the UK’s EU membership that cause so much frustration in Britain in order to get a better deal for Britain and secure our future. The Government is confident that the right agreement can be reached.</p>","Esher and Walton","Dominic Raab",,"2016-01-15T11:43:10.56Z","http://data.parliament.uk/resources/443821/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-01-11","Ministry of Justice: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Justice, what contingency arrangements his Department has made for the eventuality of a majority leave vote in the upcoming EU referendum.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21949"
"http://data.parliament.uk/resources/443897","Ministry of Justice","false","2016-01-14","<p>The Government is fighting hard to fix the aspects of the UK’s EU membership that cause so much frustration in Britain in order to get a better deal for Britain and secure our future. The Government is confident that the right agreement can be reached.</p>","Esher and Walton","Dominic Raab",,"2016-01-14T17:10:44.737Z","http://data.parliament.uk/resources/443897/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-01-11","Ministry of Justice: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Justice, what contingency planning his Department is undertaking to prepare for the possibility of a leave vote in the forthcoming referendum on the UK's membership of the EU.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","21930"
"http://data.parliament.uk/resources/443904","Ministry of Justice","false","2016-01-18","<p>The Government will consult on the detail of the new reforms in due course. The consultation will be accompanied by an impact assessment.</p>","Esher and Walton","Dominic Raab","21804 ; 21805 ; 21807 ; 21810","2016-01-18T15:02:02.29Z","http://data.parliament.uk/resources/443904/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-01-11","Personal Injury","1","House of Commons","To ask the Secretary of State for Justice, what assessment he made of the potential effect on government revenues of changes to personal injury law and procedure announced in the Spending Review and Autumn Statement 2015 before announcing those changes; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21828"
"http://data.parliament.uk/resources/443906","Ministry of Justice","false","2016-01-18","<p>The Government will consult on the detail of the new reforms in due course. The consultation will be accompanied by an impact assessment.</p>","Esher and Walton","Dominic Raab","21804 ; 21807 ; 21810 ; 21828","2016-01-18T15:02:02.087Z","http://data.parliament.uk/resources/443906/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-01-11","Personal Injury","1","House of Commons","To ask the Secretary of State for Justice, what assessment he made of the potential effect on court fee income of the announcement in the Spending Review and Autumn Statement 2015 on changes to personal injury laws and procedure before making that announcement; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21805"
