"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968115","Treasury","false","2018-09-10","<p>Since 6 April 2018, 95.65% of new Inheritance Tax accounts submitted to HMRC are processed within 15 working days. This enables the customer to obtain Grant of Representation.</p><p>In April 2018, HMRC changed its account handling process in response to customer feedback. Now, if a compliance check is required, HMRC will write to the customer and provide them with a timeline and a date indicating how long the check will take.</p><p>For the week ending 31 August 2018, HMRC responded to 66.38% of inheritance tax post within 15 working days. In order to bring performance in line with the target of responding to 80% of post within 15 working days, additional resource has been deployed.</p>","Central Devon","Mel Stride","2018-09-10T16:39:10.63Z","http://data.parliament.uk/resources/968115/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-05","Revenue and Customs: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that people receive prompt responses from HMRC caseworkers on (a) inheritance tax payments and (b) other matters.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","170733"
"http://data.parliament.uk/resources/968290","Treasury","false","2018-09-10","<p>HMRC aims to respond to 80% of correspondence within 15 working days and answer telephone calls within an average time of 5 minutes.</p><p>Since 6 April 2018, 95.65% of new Inheritance Tax accounts submitted to HMRC are processed within 15 working days. This enables the customer to obtain Grant of Representation.</p><p>If compliance checks are required, then HMRC will write to the customer and provide them with a timeline and a date indicating how long the checks will take.</p><p>For the week ending 31 August 2018, HMRC responded to 66.38% of inheritance tax post within 15 working days. We answered the phone within an average of 5 minutes</p>","Central Devon","Mel Stride","2018-09-10T16:40:53.21Z","http://data.parliament.uk/resources/968290/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-05","Revenue and Customs: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, what the average amount of time is for a person to receive a response from HMRC caseworkers for queries on (a) inheritance tax payments and (b) other subjects; and whether his Department has any target times for such responses to be sent.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","170734"
"http://data.parliament.uk/resources/964009","Department of Health and Social Care","false","2018-09-06","<p>New figures from NHS England indicate that the majority, around 140 out of 195 clinical commissioning groups (CCGs) have now approved FreeStyle Libre or uptake. Earlier this year NHS England wrote to CCGs reminding them of their responsibilities and of the guidance that exists when it comes to flash glucose monitoring, and other treatments for people with type 1 diabetes.</p><p> </p><p>NHS England continues to work with CCGs to encourage them to adopt best practice.</p>","Winchester","Steve Brine","2018-09-06T10:33:05.157Z","http://data.parliament.uk/resources/964009/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effect of clinical commissioning groups' commissioning of FreeStyle Libre glucose monitoring technology on patients' access to that technology throughout England.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","169910"
"http://data.parliament.uk/resources/964086","Department for International Development","false","2018-09-10","<p>The UK supports countries to build the strong and resilient health systems needed to achieve universal health coverage. DFID provides technical assistance and financial support directly to countries, promotes the technical leadership of the World Health Organisation, and funds research and new products that increase access and reduce prices for essential quality medicines and other commodities. Through health partnerships, we share UK experience and expertise in providing UHC through the NHS. Stronger health systems are better able to address all causes of ill health, including pneumonia.</p>","North East Bedfordshire","Alistair Burt","2018-09-10T16:46:27.877Z","http://data.parliament.uk/resources/964086/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-03","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support developing countries to achieve universal health coverage and develop programmes to prevent diseases such as pneumonia.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","169899"
"http://data.parliament.uk/resources/964088","Department for International Development","false","2018-09-10","<p>Achieving universal health coverage (UHC) and Global Goal 3 is a UK priority. DFID and the Department of Health and Social Care (DHSC), which leads on our relationship with the World Health Organisation (WHO), work closely to promote the steps to achieve UHC internationally. At the 2018 World Health Assembly, the previous Secretary of State for Health and Social Care stressed the importance of universal access to basic healthcare. We supported the WHO’s thirteenth General Programme of Work and its strong focus on UHC. We are promoting UHC through international forums such as the G7 and G20 to ensure greater collective action is agreed at the 2019 UN High-Level Meeting on UHC.</p>","North East Bedfordshire","Alistair Burt","2018-09-10T16:45:23.98Z","http://data.parliament.uk/resources/964088/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-03","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, if her Department will use its position at international fora such as the World Health Organisation to champion healthcare policies on universal health coverage.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","169906"
"http://data.parliament.uk/resources/964227","Department of Health and Social Care","false","2018-09-06","<p>On 4 September 2018, Dr Bill Kirkup confirmed that, of those invited to assist the independent review into Liverpool Community Health NHS Trust panel through an interview, eight members of Liverpool Community Trust Board, did not attend:</p><p> </p><table><tbody><tr><td><p>Frances Molloy</p></td><td><p>Chair</p></td></tr><tr><td><p>Wally Brown CBE</p></td><td><p>Non-Executive Director</p></td></tr><tr><td><p>Sue Ryrie MBE</p></td><td><p>Non-Executive Director</p></td></tr><tr><td><p>Eileen Quinn</p></td><td><p>Non-Executive Director</p></td></tr><tr><td><p>Paul Patterson</p></td><td><p>Non-Executive Director</p></td></tr><tr><td><p>Gary Andrews</p></td><td><p>Finance Director</p></td></tr><tr><td><p>Michelle Porteous</p></td><td><p>HR Director</p></td></tr><tr><td><p>Helen Lockett</p></td><td><p>Nurse Director</p></td></tr></tbody></table><p><strong> </strong></p><p>The only Non-Executive Director who did attend was Jack Stopforth.</p><p> </p><p>In the case of statutory inquiries, there are legal powers for the inquiry to require the production of evidence or compel the attendance of witnesses. In the case of a non-statutory inquiry such as the Kirkup Review, there is no power to compel people appointed to public positions to give evidence.</p>","North East Cambridgeshire","Stephen Barclay","2018-09-06T15:29:12.09Z","http://data.parliament.uk/resources/964227/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-09-03","Liverpool Community Health NHS Trust Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, the date on which he was informed that eight of the 11 members of the Liverpool Community Trust Board failed to give evidence to the Kirkup inquiry; what powers are available to require people appointed to public positions to give evidence to public inquiries; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","169189"
"http://data.parliament.uk/resources/964395","Department for Environment, Food and Rural Affairs","false","2018-09-06","<p>This was a routine report by the Air Quality Expert Group (AQEG). Although it was based on an assimilation of evidence that took place in 2015, the report itself was not finalised until 2017. It was prepared alongside other AQEG reports, for example on ultrafine particles and vegetation, which were produced on similar timelines. These reports were released together following publication of the government’s Clean Air Strategy.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-09-06T14:33:55.247Z","http://data.parliament.uk/resources/964395/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-03","Fracking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report entitled Potential Air Quality Impacts of Shale Gas Extraction in the UK, published by his Department in 2018, for what reason the report was compiled in 2015 but not published until 2018.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","169190"
"http://data.parliament.uk/resources/964396","Department for Environment, Food and Rural Affairs","false","2018-09-06","<p>The information requested is not held centrally and could only be provided at disproportionate cost.</p>","Camborne and Redruth","George Eustice","2018-09-06T10:41:35.647Z","http://data.parliament.uk/resources/964396/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-03","Department for Environment, Food and Rural Affairs: Publications","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department currently has any commissioned or compiled reports that have been awaiting publication for over six months.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","169191"
"http://data.parliament.uk/resources/964397","Cabinet Office","false","2018-09-06","<p>This information is not collated or held centrally.</p>","Aylesbury","Mr David Lidington","2018-09-06T15:51:05.227Z","http://data.parliament.uk/resources/964397/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-09-03","Official Publications","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government currently has any compiled reports which have been awaiting publication for over 6 months.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","169192"
"http://data.parliament.uk/resources/944680","Ministry of Housing, Communities and Local Government","false","2018-07-24","<p>The Homelessness Reduction Act, which came into force on April 3 2018, requires housing authorities to work with those threatened with homelessness within 56 days to try and prevent them becoming homeless. This includes someone subject to a valid Section 21 notice for eviction. The Act also requires housing authorities to take into account the specific needs of people suffering from mental illness or impairment when designing advice and information services. The Government is committed to reviewing the implementation and resourcing of the Act within two years of its commencement.</p>","Selby and Ainsty","Nigel Adams","2018-07-24T14:57:02.117Z","http://data.parliament.uk/resources/944680/answer","Biography information for Nigel Adams","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-19","Tenants: Evictions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the adequacy of the obligation local authorities to give due care and support to tenants who are to be evicted, including those with known mental ill-health.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","166109"
