"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416154","Department of Health","false","2015-09-14","<p><strong> </strong></p><p> </p><p>National Health Service organisations have the freedom to make decisions on their car parking to reflect their local situation and needs. The car parking principles provide clear direction and leadership but a central interference in these freedoms would not help NHS trusts and could result in unwarranted interference in how their clinical services are locally managed and delivered.</p><p> </p><p> </p><p> </p><p>The powers available to the Secretary of State for Health under Section 42 of the NHS Act 2006 to provide funding to NHS organisations in distress are not appropriate for car parking. There are no other levers or other conditions available for the financing of NHS organisations to implement the NHS patient, visitor and staff car parking principles.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-09-14T16:21:03.337Z","http://data.parliament.uk/resources/416154/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to set conditions for the financing of (a) NHS trusts and (b) NHS Foundations Trusts to ensure that these bodies implement the NHS patient, visitor and staff car parking principles.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","8396"
"http://data.parliament.uk/resources/416156","Department of Health","false","2015-09-14","<p>Paediatric audiology services are a clinical commissioning group (CCG) commissioning responsibility nationally; CCGs will commission services from local National Health Service and community trusts, to provide hearing assessments for children and to take referrals from the NHS New-born Hearing Screening Programme.</p><p> </p><p> </p><p> </p><p>It is not part of NHS England’s role to take action against paediatric audiology services which are not accredited under the Improving Quality in Physiological Services (IQIPS) programme.</p><p> </p><p> </p><p> </p><p>NHS England has committed to increase the number of scientific and diagnostic services which are part of accreditation programmes, and which demonstrate robust quality assurance measures, by the end of March 2016 (NHS England Business Plan (2014-15 to 2016-17).</p><p> </p><p> </p><p> </p><p>NHS England is liaising with The United Kingdom Accreditation Services (UKAS), the Royal College of Physicians and other key partners to improve participation in the IQIPS accreditation scheme.</p><p> </p><p> </p><p> </p><p>Paediatric audiology services which have not been successful in applying to be accredited under the IQIPS programme are not reported.</p><p> </p>","North East Bedfordshire","Alistair Burt","8421","2015-09-14T16:00:13.87Z","http://data.parliament.uk/resources/416156/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","Paediatrics: Audiology","1","House of Commons","To ask the Secretary of State for Health, what action his Department will take against paediatric audiology services which are not accredited under the Improving Quality in Physiological Services programme.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","8388"
"http://data.parliament.uk/resources/416170","Department of Health","false","2015-09-14","<p>The Department does not hold data on how many European Health Insurance Cards (EHICs) were issued to Swiss nationals and nationals of other European Union (EU) countries in each year since 2010. This is because data on specific nationality is not recorded as part of the application process.</p><p> </p><p> </p><p> </p><p>The Department takes any allegations of fraud and abuse seriously and has been working with the National Health Service on an on-going basis to detect and tackle any suspected fraud and error since the introduction of the online EHIC application system in 2006.</p><p> </p><p> </p><p> </p><p>It is not possible to accurately quantify the cost of potential fraud at this time.</p><p> </p><p> </p><p> </p><p>The Department is tightening up procedures for issuing EHICs and checking EHIC claims to the United Kingdom.</p><p> </p><p> </p><p> </p><p>The Department is already undertaking a major piece of work to examine with urgency and identify areas for improvement in all the administrative systems relating to European Economic Area (EEA) healthcare payments, including the EHIC.</p><p> </p><p> </p><p> </p><p>Entitlement to EHICs (in all EEA countries) is based on ‘insurability’ under EU law. The UK operates a residency-based healthcare system which means that entitlement to an EHIC is determined by residency in the first instance and not by nationality.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-09-14T15:59:31.72Z","http://data.parliament.uk/resources/416170/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health, how many European Health Insurance cards were issued to (a) Swiss nationals and (b) nationals of other EU-countries in each year since 2010.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8414"
"http://data.parliament.uk/resources/416172","Department of Health","false","2015-09-14","<p>The Department does not hold data on how many European Health Insurance Cards (EHICs) were issued to Swiss nationals and nationals of other European Union (EU) countries in each year since 2010. This is because data on specific nationality is not recorded as part of the application process.</p><p> </p><p> </p><p> </p><p>The Department takes any allegations of fraud and abuse seriously and has been working with the National Health Service on an on-going basis to detect and tackle any suspected fraud and error since the introduction of the online EHIC application system in 2006.</p><p> </p><p> </p><p> </p><p>It is not possible to accurately quantify the cost of potential fraud at this time.</p><p> </p><p> </p><p> </p><p>The Department is tightening up procedures for issuing EHICs and checking EHIC claims to the United Kingdom.</p><p> </p><p> </p><p> </p><p>The Department is already undertaking a major piece of work to examine with urgency and identify areas for improvement in all the administrative systems relating to European Economic Area (EEA) healthcare payments, including the EHIC.</p><p> </p><p> </p><p> </p><p>Entitlement to EHICs (in all EEA countries) is based on ‘insurability’ under EU law. The UK operates a residency-based healthcare system which means that entitlement to an EHIC is determined by residency in the first instance and not by nationality.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-09-14T16:08:09.12Z","http://data.parliament.uk/resources/416172/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health, when he was first made aware of potential fraud involving foreign nationals using European Health Insurance cards; how much this fraud has cost the UK in each year since 2010; and what steps he is taking to eliminate such fraud.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8451"
"http://data.parliament.uk/resources/416204","Department of Health","false","2015-09-14","<p>The Department will consider the report’s recommendations in developing our plans for working with the National Health Service in implementing the Five Year Forward View.</p><p> </p><p> </p><p> </p><p>The Government has already committed £1 billion of transformation funding over four years (2015-16 to 2018-19) for Primary Care and Community Facilities and £200 million in 2015-16 for piloting new models of care.</p><p> </p><p><strong> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-09-14T15:54:38.68Z","http://data.parliament.uk/resources/416204/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for his policies of the recommendation of the King's Fund in its report published in July 2015, Making change possible, that a dedicated transformation fund for the NHS be established.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8693"
"http://data.parliament.uk/resources/416266","Department of Health","false","2015-09-14","<p>Clinical commissioning group (CCG) allocations for 2016/17 will be published once the Spending Review has been completed and the NHS Mandate has been agreed.</p><p> </p><p><strong> </strong></p><p> </p><p>NHS England’s planning document for 2015/16 set out a clear expectation for CCGs in terms of increasing spend on mental health. CCGs were required to ensure that mental health spend will rise in real terms and grow at least in line with each CCG’s overall allocation growth. Planned expenditure on mental health for each CCG was collected as part of the planning process and checked to see whether the planning requirement had been met. Approximately 90% of CCGs either met or exceeded the planning requirement. Any CCG that did not meet the planning requirement was subject to further assurance through the planning process to ensure that there was a clear rationale for the planned level of investment.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-09-14T14:41:09.197Z","http://data.parliament.uk/resources/416266/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 16 July to Question 6166, whether all Clinical Commissioning Groups (CCGs) are to receive a funding increase in the next financial year; and whether the expectation in the National Health Service England planning document for 2015-16 that mental health spending will grow in real terms at least as fast as each CCG's overall allocation will be enforceable or a guideline.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","8657"
"http://data.parliament.uk/resources/416279","Department of Health","false","2015-09-14","<p>In January 2015, NHS England invited general practices to submit bids for the first £250 million of the fund, for investment in infrastructure in 2015/16. Successful bids had to enable improved access to general practice and/or support the delivery of enhanced services to reduce emergency admissions in over 75s.</p><p> </p><p>In March 2015, NHS England announced those bids that had been approved in principle, subject to due diligence checks including securing planning permission. For some practices these checks are still underway.</p><p> </p><p>In addition, part of the first year’s funding is being used to address immediate capacity and access issues, as well as to support the delivery of more integrated care in community settings, including increasing facilities for training.</p><p> </p><p>This is a four year fund and we will announce the process for future investment in due course.</p><p> </p><p><strong> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-09-14T16:12:15.82Z","http://data.parliament.uk/resources/416279/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","Health Centres: Finance","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 11 June 2015 to Question 1439, how the fund for advanced care in GP practices and community healthcare facilities will be (a) allocated and (b) used.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","8846"
"http://data.parliament.uk/resources/416282","Department of Health","false","2015-09-09","<p>There is no plan to launch an inquiry into the way that the National Health Service is funded. The Government remains committed to the principles of the NHS, enshrined in the NHS Constitution, that access to NHS services is based on clinical need, not the ability to pay, and we have previously ruled out introducing changes.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-09-09T16:02:35.817Z","http://data.parliament.uk/resources/416282/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy not to introduce user charges or insurance-based funding or hold an inquiry into introducing such changes into the NHS during the course of this Parliament.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","8723"
"http://data.parliament.uk/resources/416318","Department of Health","false","2015-09-14","<p>The Department does not hold this information.</p><p> </p><p><strong> </strong></p><p> </p><p>Since 2013-14, the Department has been collecting data on the amount invoiced by National Health Service trusts and NHS foundation trusts, together with amounts recovered and written off by those organisations.</p><p> </p><p> </p><p> </p><p>The data is not broken down in any detail, and as such it is impossible to classify by patients’ countries of origin, nationality or immigration status. As such, it will include data on United Kingdom nationals no longer ordinarily resident in the UK and who have been charged under Regulations as well as data pertaining to non-UK nationals.</p><p> </p><p> </p><p> </p><p>This data does not provide the amount of debt owed to NHS trusts and NHS foundation trusts by non-UK patients receiving NHS hospital treatment.</p><p> </p>","North East Bedfordshire","Alistair Burt","8408","2015-09-14T14:54:44.483Z","http://data.parliament.uk/resources/416318/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","Health Services: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Health, how many illegal immigrants have received free treatment in NHS hospitals in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","8407"
"http://data.parliament.uk/resources/416319","Department of Health","false","2015-09-14","<p>The Department does not hold this information.</p><p> </p><p><strong> </strong></p><p> </p><p>Since 2013-14, the Department has been collecting data on the amount invoiced by National Health Service trusts and NHS foundation trusts, together with amounts recovered and written off by those organisations.</p><p> </p><p> </p><p> </p><p>The data is not broken down in any detail, and as such it is impossible to classify by patients’ countries of origin, nationality or immigration status. As such, it will include data on United Kingdom nationals no longer ordinarily resident in the UK and who have been charged under Regulations as well as data pertaining to non-UK nationals.</p><p> </p><p> </p><p> </p><p>This data does not provide the amount of debt owed to NHS trusts and NHS foundation trusts by non-UK patients receiving NHS hospital treatment.</p><p> </p>","North East Bedfordshire","Alistair Burt","8407","2015-09-14T14:54:44.577Z","http://data.parliament.uk/resources/416319/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, how much owed to the NHS by non-UK patients receiving treatment remains outstanding; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","8408"
