"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/922291","Department for International Trade","false","2018-06-20","<p>My Rt Hon. Friend the Secretary of State for International Trade has regular discussions with his Cabinet colleagues on a variety of topics.</p><p> </p><p>We are leaving the Customs Union and have presented two potential options for our future customs relationship with the EU: the New Customs Partnership and the Highly Streamlined Customs Arrangement.</p><p> </p><p>The government will be guided by what delivers the greatest economic advantage to the UK and by our strategic objectives: to keep trade with the EU as frictionless as possible; to avoid a ‘hard border’ between Ireland and Northern Ireland and to establish an independent international trade policy.</p><p> </p><p>Leaving the Customs Union will allow an independent UK trade policy to reach ambitious and innovative trade agreements with the world's fastest-growing economies.</p>","Chelsea and Fulham","Greg Hands",,"2018-06-20T16:32:04.067Z","http://data.parliament.uk/resources/922291/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-06-12","Customs Unions","1","House of Commons","To ask the Secretary of State for International Trade, whether he has had discussions with Cabinet colleagues on the effect of the UK entering a customs union with the EU after the UK leaves the EU on future trade deals with third party countries.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","152749"
"http://data.parliament.uk/resources/919123","Treasury","false","2018-06-12","<p>The analysis to support the estimated £17-20 billion figure was published in a letter by the Chief Executive of Her Majesty’s Revenue and Customs to the Treasury Select Committee on 5 June, 2018.</p><p> </p><p>The government is considering two approaches to a future customs relationship with the EU: a ‘new customs partnership’ and a ‘highly streamlined customs arrangement’. Ongoing analysis continues to support the development of both models.</p>","Central Devon","Mel Stride",,"2018-06-12T10:12:13.94Z","http://data.parliament.uk/resources/919123/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-07","Customs Unions","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the oral evidence of the Permanent Secretary of HMRC of 23 May and 5 June 2018 to the Treasury Committee, whether he has seen briefing papers on the estimated figures of £17-20 billion on the costs of the maximum facilitation model; and what assessment he has made of the implications for his policies of those estimates.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","151170"
"http://data.parliament.uk/resources/918392","Treasury","false","2018-06-11","<p>The government recognises the importance of customs brokers in supporting business through the importing and exporting process.</p><p> </p><p>Future customs arrangements will depend on the outcome of the negotiations. In some scenarios, following the UK’s exit from the EU, we expect that there would need to be an increase in capacity in the customs broker sector to meet business needs.</p><p> </p><p>We are considering capacity and capability requirements for future customs arrangements as part of our EU exit planning.</p><p> </p>","Central Devon","Mel Stride",,"2018-06-11T16:24:53.707Z","http://data.parliament.uk/resources/918392/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-06","Customs Unions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he  has made of the number of customs brokers that would be required in the event that the UK leaves the EU (a) without a deal, (b) with a new customs partnership and (c) with a maximum facilitation agreement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","150606"
"http://data.parliament.uk/resources/918393","Treasury","false","2018-06-11","<p>The government recognises the importance of customs brokers in supporting business through the importing and exporting process.</p><p> </p><p>Future customs arrangements will depend on the outcome of the negotiations. In some scenarios, following the UK’s exit from the EU, we expect that there would need to be an increase in capacity in the customs broker sector to meet business needs.</p><p> </p><p>We are considering capacity and capability requirements for future customs arrangements as part of our EU exit planning.</p><p> </p>","Central Devon","Mel Stride",,"2018-06-11T16:27:27.43Z","http://data.parliament.uk/resources/918393/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-06","Customs Unions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect on (a) the economy and (b) revenue to the public purse of not recruiting an adequate number of customs brokers in the event that the UK leaves the EU (i) without a deal (ii) with a new customs partnership and (iii) with a maximum facilitation agreement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","150607"
"http://data.parliament.uk/resources/909647","Department for Exiting the European Union ","false","2018-06-06","<p>The UK agreed in the Joint Report that a backstop option to avoid a hard border in Northern Ireland and Ireland and maintain the economic integrity of the UK should be translated into legally binding text. The Prime Minister has been clear that the current drafting of the EU’s backstop proposal is unacceptable. We will bring forward our own proposal in due course.</p><p>With regard to the second point, the UK and EU negotiating teams have reached agreement on the terms of an implementation period that will start on 30 March 2019 and last until 31 December 2020. During this period the UK will no longer be a Member State of the European Union, but market access will continue on current terms.</p>",,"Lord Callanan",,"2018-06-06T16:04:34.647Z","http://data.parliament.uk/resources/909647/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-05-22","Customs Unions","2","House of Lords","To ask Her Majesty's Government what would any backstop period, when the UK remained part of the Customs Union after leaving the EU, entail; and how would it differ from any transition period.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL8142"
"http://data.parliament.uk/resources/909648","Department for Exiting the European Union ","false","2018-06-04","<p>We agreed in the Joint Report that a backstop option to avoid a hard border in Northern Ireland and Ireland and maintain the economic integrity of the UK should be translated into legally binding text. The Prime Minister has been clear that the current drafting of the EU’s backstop proposal is unacceptable. We will bring forward a our own proposal in due course.</p>",,"Lord Callanan","HL8144","2018-06-04T15:37:49.943Z","http://data.parliament.uk/resources/909648/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-05-22","Customs Unions","2","House of Lords","To ask Her Majesty's Government in what circumstances would any backstop period, when the UK remained part of the Customs Union after leaving the EU, be enacted.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL8143"
"http://data.parliament.uk/resources/909649","Department for Exiting the European Union ","false","2018-06-04","<p>We agreed in the Joint Report that a backstop option to avoid a hard border in Northern Ireland and Ireland and maintain the economic integrity of the UK should be translated into legally binding text. The Prime Minister has been clear that the current drafting of the EU’s backstop proposal is unacceptable. We will bring forward a our own proposal in due course.</p>",,"Lord Callanan","HL8143","2018-06-04T15:37:50.01Z","http://data.parliament.uk/resources/909649/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-05-22","Customs Unions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the duration of any backstop period, when the UK remained part of the Customs Union after leaving the EU.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL8144"
"http://data.parliament.uk/resources/909650","Department for International Trade","false","2018-06-06","<p>The UK and EU agreed at the March European Council that we will be able to negotiate, sign and ratify new trade agreements with old friends — and new allies — around the globe from the day of our exit from the EU and at the start of the implementation period. The Department for International Trade's priority for now is to be in a position to begin formal negotiations with key partners immediately after we leave the EU. The backstop solution put forward by the EU is not acceptable and that’s why the UK will be bringing forward its own proposal. We want to make progress as soon as possible.</p>",,"Baroness Fairhead",,"2018-06-06T14:38:40.413Z","http://data.parliament.uk/resources/909650/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-05-22","Customs Unions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of any backstop period, when the UK remained part of the Customs Union after leaving the EU, on the UK’s ability to negotiate trade deals with foreign countries.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL8145"
"http://data.parliament.uk/resources/897955","Department for Exiting the European Union ","false","2018-05-14","<p>If the UK were to remain part of the EU Customs Union, our trade policy would, as a consequence, be determined by the EU.</p><p><strong> </strong></p><p>Some third countries have highlighted this issue. For example, in March 2018 the then Australian High Commissioner publicly said that if we were to the leave the EU but remain within the Customs Union, “all Australia’s trade negotiating would be done through Brussels and the capital cities of the major EU member states” as a result.</p><p> </p>","Fareham","Suella Braverman",,"2018-05-14T15:56:06.313Z","http://data.parliament.uk/resources/897955/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-05-04","Customs Unions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the oral contribution by the Secretary of State for Exiting the European Union on 3 May 2018, Official Report, column 459, if he will name the countries that have stated that they will not enter into a free trade agreement with the UK if the UK remains in the Customs Union.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","141359"
"http://data.parliament.uk/resources/897192","Department for Exiting the European Union ","false","2018-05-09","<p>The Government has confirmed that when we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis to make an informed decision.</p><p><strong> </strong></p><p>Given that we are yet to conclude our negotiations with the EU, it would not be practical or appropriate to set out the details of exactly how the Government will provide analysis on the various elements of the final deal.</p>","Fareham","Suella Braverman",,"2018-05-09T15:33:55.793Z","http://data.parliament.uk/resources/897192/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-05-03","Customs Unions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 2 May 2018 to Question 139057, on customs union, whether he plans to ensure that the analysis is conducted and made available to hon. Members before any decision in the House on a final deal on the UK leaving the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","141056"
