"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1224982","Department for Transport","false","2020-07-20","<p>The Department remains fully committed to the Government’s apprenticeship agenda and is actively encouraging both the recruitment of apprentices externally, through proactive outreach and the utilisation of apprenticeships to develop internal capability and strengthen talent pipelines.</p><p> </p><p>Due to the diverse work of the department, DfT core and each of its executive agencies (DfT Group) have developed localised strategies to support ongoing work against public-sector apprenticeship targets, and improve the overall quality of the apprentice experience.</p><p> </p><p>For mainstream recruitment, we have embedded a process standard across DfT Group requiring vacancy holders to consider recruiting apprentices as the default resourcing option to fill vacant roles. This is alongside work with the policy, HR, project delivery, finance and other technical operational professions to actively encourage apprenticeship uptake to support skills and capability growth and talent retention.</p><p> </p><p>From Autumn 2020 we plan to move to volume-based recruitment and apprenticeship management. Alongside this, we will continue to focus on developing our corporate support offer for apprentices and their line-managers, and strengthening supplier engagement to drive quality of provision.</p><p> </p>","Pendle","Andrew Stephenson",,"2020-07-20T14:14:55.62Z","http://data.parliament.uk/resources/1224982/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-07-15","Department for Transport: Apprentices","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to meet the public sector apprenticeship target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","74506"
"http://data.parliament.uk/resources/1224983","Department for Business, Energy and Industrial Strategy","false","2020-07-20","<p>The Department gives full regard to the public sector apprenticeship target. The Department, and each of the Executive Agencies that contributes to the Department’s target, have apprenticeship plans that focus on their specific capability needs and skills.</p><p> </p><p>Together, we are promoting apprenticeships as a means of recruiting new and diverse talent. This includes exploring which roles are suitable for apprentices, and broadening our reach by advertising apprentice vacancies on the Government’s ‘Recruit an Apprentice’ service. The Department also promotes and encourages apprenticeships as a route for existing staff to build capability and develop new skills.</p><p> </p><p>The Department, our Executive Agencies, and our wider public sector Partner Organisations, share our ideas and experience of delivering against the apprenticeship agenda, to build our apprentice numbers.</p><p> </p><p> </p><p>The Department offers a wide range of apprenticeships from Level 3 to Level 7. This week, our Permanent Secretary held a virtual “Meet and Greet” with apprentices, celebrating the great work that they do for the Department. We also celebrate the work of our apprentices and promote further use of apprenticeships through an annual Apprenticeship Awards ceremony.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-07-20T14:03:23.453Z","http://data.parliament.uk/resources/1224983/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-15","Department for Business, Energy and Industrial Strategy: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to reach the public sector apprenticeship target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","74507"
"http://data.parliament.uk/resources/1224985","Ministry of Defence","false","2020-07-20","<p>The Ministry of Defence (MOD) is proud to be one of the largest deliverers of apprenticeships in the UK, with over 20,000 personnel engaged on a nationally recognised apprenticeship programme at any one time and over 90 per cent of our non-commissioned military recruits offered an apprenticeship relating to their trade. Public sector bodies with 250 or more staff have a target to employ an average of at least 2.3 % of their staff as new apprentice starts over the period 1 April 2017 to 31 March 2021. The Armed Forces are exceeding this target with an average of 8.3% of employees starting an apprenticeship in 2017-2019.</p><p>The MOD's Civil Service (CS) is contributing towards the CS public sector target. The MOD CS has achieved a total of 2.1% of its total workforce as apprentices against the legislative target for the public sector of 2.3% by March 2021, to date. This has increased from 1.6% in 2019/20. We committed to enrolling 50,000 apprenticeships between 1 April 2015 and 31 March 2020 and we exceeded that target in November 2018, over a year ahead of schedule.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-07-20T12:53:04.723Z","http://data.parliament.uk/resources/1224985/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-07-15","Ministry of Defence: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to reach the public sector apprenticeship target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","74509"
"http://data.parliament.uk/resources/1224993","Department for International Trade","false","2020-07-20","<p>The Department for International Trade (DIT) is committed to building a diverse, inclusive and expert department. Apprenticeships play an important role in delivering that commitment and helping our employees to achieve their full potential.</p><p> </p><p>DIT offers a range of apprenticeships across different disciplines to build both individual and departmental professional capability. This year, we exceeded our Civil Service target (of 51) with 57 new apprenticeship starts.</p><p> </p><p>We have achieved this by:</p><p> </p><ul><li><p>Putting in place good quality apprenticeships that reflect DIT priorities and with the right level of support for participants.</p></li><li><p>Offering (where appropriate) an apprenticeship qualification when recruiting to some entry-level roles externally.</p></li><li><p>Targeting key capability priorities within our current workforce, giving them additional opportunities to retrain and up-skill.</p></li></ul><p> </p><p>We intend to maintain this and have every confidence that we will achieve the target of 2.3% by March 2021 as part of the Civil Service.</p>","Chelsea and Fulham","Greg Hands",,"2020-07-20T10:09:05.71Z","http://data.parliament.uk/resources/1224993/answer","Biography information for Greg Hands","202","International Trade","International Trade","2020-07-15","Department for International Trade: Apprentices","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department is taking to reach the public sector apprenticeship target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","74514"
"http://data.parliament.uk/resources/1224054","Ministry of Housing, Communities and Local Government","false","2020-07-16","<p>The Government recognises that singing is a key part of our cultural and religious life. We have published Guidance for the Safe Use of Places of Worship during COVID-19 which provides advice on singing within places of worship: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcovid-19-guidance-for-the-safe-use-of-places-of-worship-during-the-pandemic-from-4-july&amp;data=02%7C01%7CKamalpreet.Rana%40communities.gov.uk%7C5177ef58c88c424912f808d828922f2c%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637303955599823283&amp;sdata=fZXB2PfDODHTnzkFF6Qnbgfo4ttmJ3tqL9Kxbi7Dtsw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-the-safe-use-of-places-of-worship-during-the-pandemic-from-4-july</a> . The Department for Digital, Culture, Media and Sport has also published guidance for people who work in performing arts, including organisations, venue operators and participants: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fworking-safely-during-coronavirus-covid-19%2Fperforming-arts&amp;data=02%7C01%7CKamalpreet.Rana%40communities.gov.uk%7C5177ef58c88c424912f808d828922f2c%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637303955599823283&amp;sdata=SgggugFPOjxZ39nSRqDswO3q4tXah4aFA6GDP0jEiIw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19/performing-arts</a> . Singing is a central element of many religious practices but poses a particular risk of spreading the virus. The Government and medical and scientific communities are urgently engaged in research around transmission risk and how activities such as singing and chanting can be managed safely indoors, by congregations and by amateurs.</p>","Thornbury and Yate","Luke Hall",,"2020-07-16T14:11:17.533Z","http://data.parliament.uk/resources/1224054/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-13","Churches: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the timeframe for people to be able to sing in churches as the covid-19 lockdown restrictions are eased.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","72873"
"http://data.parliament.uk/resources/1222674","Department for Digital, Culture, Media and Sport","false","2020-07-17","<p>It is essential that all children, regardless of their family circumstances, have the opportunity to continue to access high quality education throughout the COVID19 pandemic. Let me reassure you that the Government recognises the importance of both ensuring broadband connectivity and supporting children’s access to online learning during this time. My Department is working closely with the Department for Education to ensure vulnerable children have access to online educational resources. Furthermore my Department has previously agreed measures with telecoms providers to support vulnerable consumers more generally. These measures will also indirectly benefit children’s education. For example, as part of the voluntary commitments, the major telecoms providers committed to remove all data allowance caps on all current fixed broadband services.</p><p>The Department for Education has worked with major telecoms companies to zero rate (otherwise known as whitelisting) the Hungry Little Minds and EdenRed school meal voucher website. Zero-rating is a helpful way to provide families with support to access critical resources where the majority of content is held on one website. Most educational resources including Oak Academy, however, use content that is hosted elsewhere (such as on Youtube or Vimeo) meaning that they will still incur data charges.</p><p>The Department for Education is therefore working with the major telecommunications companies to improve internet connectivity for disadvantaged and vulnerable families more widely than selected websites. For families who rely on a mobile internet connection, mobile network operators are working to provide access to free additional data offering them more flexibility to access the resources that they need the most. The Department for Education has also delivered or dispatched over 200,000 laptops and tablets and over 47,000 4G wireless routers to local authorities and academy trusts who are best placed to prioritise children and young people who need devices.</p><p>The Department for Education has also launched a service to provide children and young people free access to BT wifi hotspots. 10,000 families will initially be able to access the scheme. This offer is currently being piloted and will be rolled out across England in the coming months. The Department for Education is currently working with BT to expand this offer to allow more children to access the internet through their network of BT wifi hotspots.</p><p><strong><p><p><p></strong></p>","Boston and Skegness","Matt Warman","71733 ; 71734","2020-07-17T14:22:44.573Z","http://data.parliament.uk/resources/1222674/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-09","Internet: Education","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with (a) the Secretary of State for Education and (b) representatives from telecommunication companies on whitelisting educational websites for children from lower income households.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","71732"
"http://data.parliament.uk/resources/1222676","Department for Digital, Culture, Media and Sport","false","2020-07-17","<p>It is essential that all children, regardless of their family circumstances, have the opportunity to continue to access high quality education throughout the COVID19 pandemic. Let me reassure you that the Government recognises the importance of both ensuring broadband connectivity and supporting children’s access to online learning during this time. My Department is working closely with the Department for Education to ensure vulnerable children have access to online educational resources. Furthermore my Department has previously agreed measures with telecoms providers to support vulnerable consumers more generally. These measures will also indirectly benefit children’s education. For example, as part of the voluntary commitments, the major telecoms providers committed to remove all data allowance caps on all current fixed broadband services.</p><p>The Department for Education has worked with major telecoms companies to zero rate (otherwise known as whitelisting) the Hungry Little Minds and EdenRed school meal voucher website. Zero-rating is a helpful way to provide families with support to access critical resources where the majority of content is held on one website. Most educational resources including Oak Academy, however, use content that is hosted elsewhere (such as on Youtube or Vimeo) meaning that they will still incur data charges.</p><p>The Department for Education is therefore working with the major telecommunications companies to improve internet connectivity for disadvantaged and vulnerable families more widely than selected websites. For families who rely on a mobile internet connection, mobile network operators are working to provide access to free additional data offering them more flexibility to access the resources that they need the most. The Department for Education has also delivered or dispatched over 200,000 laptops and tablets and over 47,000 4G wireless routers to local authorities and academy trusts who are best placed to prioritise children and young people who need devices.</p><p>The Department for Education has also launched a service to provide children and young people free access to BT wifi hotspots. 10,000 families will initially be able to access the scheme. This offer is currently being piloted and will be rolled out across England in the coming months. The Department for Education is currently working with BT to expand this offer to allow more children to access the internet through their network of BT wifi hotspots.</p><p><strong><p><p><p></strong></p>","Boston and Skegness","Matt Warman","71732 ; 71734","2020-07-17T14:22:44.623Z","http://data.parliament.uk/resources/1222676/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-09","Internet: Education","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with (a) the Secretary of State for Education and (b) telecommunication companies on improving digital access to online education resources, such as the Oak Academy, for children from low income households.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","71733"
"http://data.parliament.uk/resources/1222677","Department for Digital, Culture, Media and Sport","false","2020-07-17","<p>It is essential that all children, regardless of their family circumstances, have the opportunity to continue to access high quality education throughout the COVID19 pandemic. Let me reassure you that the Government recognises the importance of both ensuring broadband connectivity and supporting children’s access to online learning during this time. My Department is working closely with the Department for Education to ensure vulnerable children have access to online educational resources. Furthermore my Department has previously agreed measures with telecoms providers to support vulnerable consumers more generally. These measures will also indirectly benefit children’s education. For example, as part of the voluntary commitments, the major telecoms providers committed to remove all data allowance caps on all current fixed broadband services.</p><p>The Department for Education has worked with major telecoms companies to zero rate (otherwise known as whitelisting) the Hungry Little Minds and EdenRed school meal voucher website. Zero-rating is a helpful way to provide families with support to access critical resources where the majority of content is held on one website. Most educational resources including Oak Academy, however, use content that is hosted elsewhere (such as on Youtube or Vimeo) meaning that they will still incur data charges.</p><p>The Department for Education is therefore working with the major telecommunications companies to improve internet connectivity for disadvantaged and vulnerable families more widely than selected websites. For families who rely on a mobile internet connection, mobile network operators are working to provide access to free additional data offering them more flexibility to access the resources that they need the most. The Department for Education has also delivered or dispatched over 200,000 laptops and tablets and over 47,000 4G wireless routers to local authorities and academy trusts who are best placed to prioritise children and young people who need devices.</p><p>The Department for Education has also launched a service to provide children and young people free access to BT wifi hotspots. 10,000 families will initially be able to access the scheme. This offer is currently being piloted and will be rolled out across England in the coming months. The Department for Education is currently working with BT to expand this offer to allow more children to access the internet through their network of BT wifi hotspots.</p><p><strong><p><p><p></strong></p>","Boston and Skegness","Matt Warman","71732 ; 71733","2020-07-17T14:22:44.687Z","http://data.parliament.uk/resources/1222677/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-09","Internet: Education","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with (a) the Secretary of State for Education and (b) telecommunication companies on reducing the cost of mobile data for families and children accessing online education resources, such as the Oak Academy.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","71734"
"http://data.parliament.uk/resources/1220337","Department for Work and Pensions","false","2020-07-07","<p>Guidance for the Clinically Extremely Vulnerable can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19" target="_blank">https://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19</a></p><p> </p><p>Guidance for employers can be found here:</p><p> </p><p><a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19</a></p><p> </p><p>Guidance for employees (including links to advice services if a person is worried about going back to work) can be found here:</p><p> </p><p><a href="https://www.gov.uk/coronavirus/worker-support" target="_blank">https://www.gov.uk/coronavirus/worker-support</a></p>","North Swindon","Justin Tomlinson",,"2020-07-07T14:07:21.65Z","http://data.parliament.uk/resources/1220337/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-07-02","Health and Safety: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has in place to support the extremely clinically vulnerable to covid-19 who have not been furloughed and are asked to return to work after 1 August 2020 in the event that they believe that their workplace is not covid-19-secure.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","68322"
"http://data.parliament.uk/resources/1220338","Treasury","false","2020-07-07","<p>On 22 June, the Prime Minister announced that the Government will relax the current public health guidance for those identified as Clinically Extremely Vulnerable (CEV) to shield at home. This means from 1 August they will be able to return to work if they are unable to work from home, provided their workplace is COVID-safe.</p><p> </p><p>It is important that this group continue to take careful precautions, and employers should do all they can to enable them to work from home where this is possible, including moving them to other roles if required. Where this is not possible, those who have been shielding should be provided with the safest on-site roles that enable them to maintain social distancing from others.</p><p> </p><p>If employers cannot provide a safe working environment, the CEV will continue to have access to an unprecedented package of financial support. This is not limited to the Coronavirus Job Retention Scheme, but also includes changes to Statutory Sick Pay to make it payable from Day 1, the introduction of the Self-Employment Income Support Scheme, and an increase in the generosity of welfare payments worth a further £8bn.</p><p> </p><p>This support is also available for those who live in areas affected by local lockdowns.</p>","Hereford and South Herefordshire","Jesse Norman","68324","2020-07-07T15:40:28.527Z","http://data.parliament.uk/resources/1220338/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-02","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Exchequer, what financial support he plans to make available to people shielding and unable to work from home who were not furloughed under the Coronavirus Job Retention Scheme by 10 June 2020 cut-off date and who reside in an area under a local lockdown.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","68323"
