"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57630","HM Treasury","false","2014-06-11","<p>The Government publishes quarterly official statistics relating to the Help to Buy: mortgage guarantee scheme. The first of these were published on 29 May 2014.</p><p> </p><p>This report, along with accompanying tables, can be found at: https://www.gov.uk/government/publications/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-march-2014</p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-06-11T16:02:23.8674231Z","http://data.parliament.uk/resources/57630/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/57630/answer",,,,,"14","Treasury","CaTreasury","2014-06-04","Help to Buy Scheme: West Midlands","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many homes in (a) the West Midlands and (b) Birmingham have been bought under the Help to Buy mortgage guarantee scheme to date.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198626"
"http://data.parliament.uk/resources/57644","Home Office","false","2014-06-10","<p> </p><p>The following table contains the requested data and covers the period up until <br>30 September 2013. Figures as at 31 March 2014 are due to be published 17 July <br>2014.</p><p> </p>","Ashford","Damian Green","198505","2014-06-10T13:01:00.5220778Z","http://data.parliament.uk/resources/57644/answer","Biography information for Damian Green","http://data.parliament.uk/resources/57644/answer","PQ198505-198506  table.xlsx","PQ198505-198506  table.xlsx","Full-time equivalent officers","Full-time equivalent officers","1","Home Office","Home Office","2014-06-04","North Yorkshire Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many full-time equivalent (a) police officers, (b) police community support officers and (c) police civilian staff were employed by North Yorkshire police on (i) 31 March and (ii) 30 September in each year since 2004.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198506"
"http://data.parliament.uk/resources/57645","Home Office","false","2014-06-10","<p> </p><p>The information requested is shown in the following table.<br><br>Most of this information was also published by the Home Office in its &quot;Crimes <br>Detected in England and Wales, 2012/13&quot; bulletin. Overall detection rates are <br>available in table 3 for all police forces from the year 2005/06 onwards.<br><br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/224022<br>/hosb0213-pfatabs.ods <br><br>Detections have now been replaced by a new outcomes framework, which includes a <br>broader range of &quot;outcomes&quot; for crimes dealt with by the police, and therefore <br>provides greater transparency on how crimes are resolved. The former detections <br>framework only covered a subset of the new outcomes and therefore of the ways <br>crimes are &quot;resolved&quot;. Statistics for the year 2013/14 onwards will focus on <br>the new outcomes framework, rather than detections.</p><p> </p>","Lewes","Norman Baker",,"2014-06-10T12:46:04.1913784Z","http://data.parliament.uk/resources/57645/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/57645/answer","PQ198507 - table.xls","PQ198507 - table.xls","Crime detection rate for North Yorkshire Police","Crime detection rate for North Yorkshire Police","1","Home Office","Home Office","2014-06-04","North Yorkshire Police","1","House of Commons","To ask the Secretary of State for the Home Department, what the crime detection rate was for North Yorkshire police force in each year since 2004-05.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198507"
"http://data.parliament.uk/resources/57646","Cabinet Office","false","2014-06-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-10T12:22:21.543","http://data.parliament.uk/resources/57646/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/57646/answer","PQ's 198508 & 198509.pdf","PQ's 198508 & 198509.pdf","ONS Letter to Member","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-04","Crime: York","1","House of Commons","To ask the Minister for the Cabinet Office, how many offences of (a) crime related to vehicles, (b) burglary of a dwelling, (c) other burglary, (d) criminal damage, (e) theft, (f) violence and (g) other crimes were committed in York in each year since 2004-05.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198508"
"http://data.parliament.uk/resources/57647","Cabinet Office","false","2014-06-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-10T12:22:21.607","http://data.parliament.uk/resources/57647/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/57647/answer","PQ's 198508 & 198509.pdf","PQ's 198508 & 198509.pdf","ONS Letter to Member","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-04","Crime: York","1","House of Commons","To ask the Minister for the Cabinet Office, how many crimes were reported to the police in York in each year since 2004-05.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198509"
"http://data.parliament.uk/resources/57648","Cabinet Office","false","2014-06-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-10T12:45:56.57","http://data.parliament.uk/resources/57648/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/57648/answer","PQ198531 ONS 228.pdf","PQ198531 ONS 228.pdf","ONS Letter to Member","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-04","Employment: York","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the UK Statistics Authority has made of the number of (a) men and (b) women who were employed (i) full-time and (ii) part-time in York Central constituency for the 12-month Annual Population Survey periods ending in September in each year since the inception of the survey.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198531"
"http://data.parliament.uk/resources/57649","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-09T08:44:36.38","http://data.parliament.uk/resources/57649/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/57649/answer","PQ198532.xlsx ; PQ 198532.pdf","PQ198532.xlsx ; PQ 198532.pdf","Excel Sheet - Median Gross Weekly Earnings ; ONS Letter to Member","Excel Sheet - Median Gross Weekly Earnings ; ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-04","Average Earnings: York","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the UK Statistics Authority has made of the median gross weekly earnings of (a) men, (b) women and (c) all people employed (i) full-time and (ii) part-time in the areas covered by (A) York travel to work area, (B) City of York local authority area and (C) York Central constituency (1) in cash terms and (2) at constant prices in each year since 1997.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198532"
"http://data.parliament.uk/resources/57650","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-09T08:48:21.82","http://data.parliament.uk/resources/57650/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/57650/answer","PQ198533.xlsx ; PQ198533.pdf","PQ198533.xlsx ; PQ198533.pdf","Excel Sheet - Median Gross Weekly Earnings ; ONS Letter to member","Excel Sheet - Median Gross Weekly Earnings ; ONS Letter to member","53","Cabinet Office","Cabinet Office","2014-06-04","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what the average weekly gross earnings of full-time (a) men, (b) women and (c) people in York has been in (i) cash terms and (ii) at constant prices in each year since 2006-07.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198533"
"http://data.parliament.uk/resources/57651","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-09T08:46:50.427","http://data.parliament.uk/resources/57651/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/57651/answer","PQ198534.pdf","PQ198534.pdf","ONS letter to Member","ONS letter to Member","53","Cabinet Office","Cabinet Office","2014-06-04","Average Earnings: York","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the UK Statistics Authority has made of average net weekly household income in the City of York Council area in each year since 2004-05 in (i) cash terms and (ii) at current prices.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198534"
"http://data.parliament.uk/resources/57652","Cabinet Office","false","2014-06-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-10T12:47:19.2288525Z","http://data.parliament.uk/resources/57652/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/57652/answer","PQ198535 ONS 238.pdf","PQ198535 ONS 238.pdf","ONS Letter to Member","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-04","Drugs: Misuse","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths there were from (a) drug poisoning and (b) drug misuse in (i) York local authority area, (ii) North Yorkshire and York Primary Care Trust, (iii) Vale of York Clinical Commissioning Group area and (iv) England in each year since 2009.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198535"
