"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684345","Northern Ireland Office","false","2024-01-26","<p>The UK Government has, and will continue to, hold discussions with the Irish Government on a range of issues, including legacy.</p><p> </p><p>Policing and justice in Northern Ireland is a devolved matter. Operational matters regarding the investigation of criminal conduct in Northern Ireland are a matter for the Police Service for Northern Ireland (PSNI), which is rightly operationally independent of the Government.</p>","Daventry","Chris Heaton-Harris","2024-01-26T14:26:45.263Z","http://data.parliament.uk/resources/1684345/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-01-23","Jimmy Dunlop","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will hold discussions with (a) his Irish counterpart and (b) the Chief Constable of the Police Service of Northern Ireland on whether steps were taken to question Jimmy Dunlop about the Claudy bombings of 31 July 1972 prior to his death.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10997"
"http://data.parliament.uk/resources/1684357","Department for Science, Innovation and Technology","false","2024-01-26","<p>In July 2023, we launched a Project Gigabit cross regional procurement to bring gigabit-capable broadband to homes and businesses in hard to reach parts of North West Wales, Mid Wales, and South East Wales. Our intention is to award a contract to the successful supplier in the summer.</p><p> </p><p>North Wales and South West Wales will be included in a further procurement once the cross regional contract is in place.</p>","Hornchurch and Upminster","Julia Lopez","2024-01-26T10:47:35.347Z","http://data.parliament.uk/resources/1684357/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-01-23","Project Gigabit: Wales","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what her planned timetable is for the Project Gigabit procurements for hard to reach communities in Wales.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","11050"
"http://data.parliament.uk/resources/1684358","Home Office","false","2024-01-26","<p>The UK Government remains committed to the Belfast (Good Friday) Agreement and in support of this, ensuring there is no hard border between Northern Ireland and Ireland, so no such assessment has been made.</p><p> </p><p>As now, the UK will not operate routine immigration controls on journeys from within the Common Travel Area, with no immigration controls whatsoever on the Ireland-Northern Ireland land border.</p><p> </p><p>However, as is currently the case, individuals arriving in the UK, including those crossing the land border into Northern Ireland, will need to continue to enter in line with the UK’s immigration framework, including the requirement to obtain an ETA when it is introduced.</p>","Corby","Tom Pursglove","2024-01-26T09:56:17.487Z","http://data.parliament.uk/resources/1684358/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-23","Electronic Travel Authorisations: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department made an assessment before 2023 of the potential impact of the introduction of the Electronic Travel Authorisation (ETA) on the number of personnel required to carry out checks in the event that the ETA did necessitate checks at the border between Northern Ireland and the Republic of Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10998"
"http://data.parliament.uk/resources/1684359","Northern Ireland Office","false","2024-01-26","<p>In line with the requirements of the Northern Ireland Act 1998, the Northern Ireland Human Rights Commission (NIHRC) and the Equality Commission for Northern Ireland (ECNI) provide the Secretary of State for Northern Ireland with a copy of their Annual Report and Accounts which are laid in the House.</p><p> </p><p>These accounts are publicly available and the honourable Member may view these via the NIHRC and ECNI’s websites which I have detailed below.</p><p> </p><table><tbody><tr><td><p><strong>Northern Ireland Human Rights Commission</strong></p></td><td><p>www.nihrc.org</p></td></tr><tr><td><p><strong>Equality Commission for Northern Ireland</strong></p></td><td><p>www.equalityni.org</p></td></tr></tbody></table><p> </p>","Wycombe","Mr Steve Baker","2024-01-26T13:45:07.017Z","http://data.parliament.uk/resources/1684359/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-01-23","Equality Commission for Northern Ireland and Northern Ireland Human Rights Commission: Costs","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the cost to the public purse was of the (a) Human Rights Commission and (b) Equality Commission in each of the last ten years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10999"
"http://data.parliament.uk/resources/1684360","Ministry of Defence","false","2024-01-26","<p>The competition for the Skynet wideband satellite procurement commenced on 31 May 2023. After detailed pre-qualification activity, an invitation to negotiate was issued to three groups on 14 November 2023 with the first bids expected back for assessment on 20 March 2024.</p>","South Suffolk","James Cartlidge","2024-01-26T14:25:44.737Z","http://data.parliament.uk/resources/1684360/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-01-23","Skynet: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what his Department's planned timescale is for launching the procurement for the wideband satellite system element of the Skynet 6 programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","11001"
"http://data.parliament.uk/resources/1684371","Department of Health and Social Care","false","2024-01-26","<p>Full planning permission has recently been granted for the Royal Shrewsbury Hospital development and enabling works have commenced on site. The full business case is expected in the coming months, in which the trust will set out the final delivery timetable for the building works for the Hospital Transformation Programme.</p>","Pendle","Andrew Stephenson","2024-01-26T15:06:31.697Z","http://data.parliament.uk/resources/1684371/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-23","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is for the commencement of outstanding building works on hospitals under the Hospitals Transformation Programme.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","11034"
"http://data.parliament.uk/resources/1684373","Treasury","false","2024-01-26","<p>The UK’s R&amp;D tax reliefs provide generous support to encourage companies to conduct R&amp;D activity, driving innovation and growth in the UK.</p><p>Where a claim is disallowed because it is not legitimate R&amp;D, HMRC would not expect this to have an impact on either retention or the amount of R&amp;D undertaken by companies.</p>","Mid Worcestershire","Nigel Huddleston","2024-01-26T10:18:52.993Z","http://data.parliament.uk/resources/1684373/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-23","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment has been made of the potential impact of research and development (R&D) tax relief claims being disallowed by HMRC on (a) the level of R&D being undertaken by individual companies and (b) retention of R&D companies in the UK.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","11035"
"http://data.parliament.uk/resources/1684375","Foreign, Commonwealth and Development Office","false","2024-01-26","<p>The Democratic People's Republic of Korea (DPRK) has supplied weapons, including ballistic missiles, to Russia, as fifty Foreign Ministers made clear in their 9 January joint statement. At a United Nations Security Council (UNSC) meeting on 10 January, the UK joined partners in condemning the use of DPRK-supplied ballistic missiles by Russia against Ukraine. The DPRK is already subject to a robust sanctions regime and the UK will continue to work with our partners to hold the DPRK to account for supporting Russia's illegal war in Ukraine. We will continue to work with allies and partners to identify, expose, and counter Russian attempts to acquire military equipment from third countries.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-01-26T15:40:11.487Z","http://data.parliament.uk/resources/1684375/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-23","North Korea: Russia","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an assessment of the potential implications for his policies of reports of North Korea providing military support to Russia.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","11036"
"http://data.parliament.uk/resources/1684378","Department of Health and Social Care","false","2024-01-26","<p>As of mid-January 2024, 19 community diagnostic centres (CDCs) are delivering dual-energy X-ray absorptiometry (DEXA) testing, with plans for five more CDCs to start providing DEXA tests by the end of 2023/24.</p>","Pendle","Andrew Stephenson","2024-01-26T15:02:08.043Z","http://data.parliament.uk/resources/1684378/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-23","Community Diagnostic Centres: Osteoporosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an estimate of the number of community diagnostic centres that have bone densitometry scanning facilities.","false","Biography information for Matt Hancock","West Suffolk","Matt Hancock","11089"
"http://data.parliament.uk/resources/1684385","Treasury","false","2024-01-26","<p>Under the new alcohol duty system, Draught Relief provides a 9.2% duty reduction on draught beer and cider products below 8.5% alcohol by volume. This ensures that there will always be a lower duty rate for draught products to recognise the value of our great British pubs. This means that every pint, in every pub across the UK pays less duty than their supermarket equivalent - this is the Government's Brexit Pubs Guarantee.</p><p>The Government is closely monitoring the impact of the recent reforms, including Draught Relief, and will evaluate the impact of the new rates and structures three years after the changes took effect on 1 August 2023. This will allow time to understand the impacts on the alcohol market, and for HMRC to gather useful and accurate data with which to evaluate the effects of the reform.</p><p>As with all taxes, the Government keeps the alcohol duty system under review during its yearly Budget process.</p>","Grantham and Stamford","Gareth Davies","2024-01-26T13:38:48.497Z","http://data.parliament.uk/resources/1684385/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-01-23","Beer and Cider: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of the level of draught relief for (a) beer and (b) cider.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","11031"
