"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/50496","HM Treasury","false","2014-05-13","<p><strong>The breakdown of the departmental private office Government Procurement Card number of individual transactions for 2005-06 to 2009-10 is in the table below. There are three types of spend within the definition of GPC procurement, lodge and corporate cards.</strong></p><p> </p><table><tbody><tr><td> </td><td><p><strong>2005-06</strong></p></td><td><p><strong>2006-07</strong></p></td><td><p><strong>2007-08</strong></p></td><td><p><strong>2008-09</strong></p></td><td><p><strong>2009-10</strong></p></td></tr><tr><td><p>Chancellor of the Exchequer</p></td><td><p>486</p></td><td><p>472</p></td><td><p>340</p></td><td><p>480</p></td><td><p>501</p></td></tr><tr><td><p>Chief Secretary</p></td><td><p>191</p></td><td><p>134</p></td><td><p>100</p></td><td><p>74</p></td><td><p>199</p></td></tr><tr><td><p>Exchequer Secretary</p></td><td><p>116</p></td><td><p>117</p></td><td><p>137</p></td><td><p>112</p></td><td><p>130</p></td></tr><tr><td><p>Economic Secretary</p></td><td><p>112</p></td><td><p>220</p></td><td><p>155</p></td><td><p>108</p></td><td><p>36</p></td></tr><tr><td><p>Financial Secretary</p></td><td><p>266</p></td><td><p>198</p></td><td><p>166</p></td><td><p>259</p></td><td><p>213</p></td></tr><tr><td><p>Financial Services Secretary</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>152</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>1171</strong></p></td><td><p><strong>1141</strong></p></td><td><p><strong>898</strong></p></td><td><p><strong>1033</strong></p></td><td><p><strong>1231</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Lord Deighton","HL6991","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50496/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-05-12","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Deighton on 6 May (WA 368), how many financial transactions there were using Government Procurement Cards in 2006–07 in the ministerial private office of the Economic Secretary to the Treasury.","false","Biography information for Baroness Seccombe","Baroness Seccombe","HL7018"
"http://data.parliament.uk/resources/50497","Department for Energy and Climate Change","false","2014-05-14","<p>The implementing secondary legislation for Electricity Market Reform (EMR) is currently being finalised. It is the Government's intention that these regulations will be laid before the House at the beginning of June 2014 and published concurrently.</p><p> </p><p>The regulations will then be scrutinised by both the JCSI (Joint Committee on Secondary Legislation) and the SLSC (Secondary Legislation Scrutiny Committee). Should the regulations be approved by the committees, then Business Managers in both Houses will be asked to schedule scrutiny debates. Once debated, approval motions will be tabled in both Houses.</p><p> </p><p>Subject to the will of Parliament, it is intended that the Regulations will come into force around 1 August 2014.</p><p> </p><p>Additionally at the beginning of June, the Government will publish the response to four consultations:</p><p>· Electricity Market Reform: Consultation on Proposals for Implementation (October 2013)</p><p>· EMR: Consultation on industry code and licence modifications (January 2014)</p><p>· EMR: Contracts for Difference Regulations - Consultation on Directions to Offer Contracts for Difference (March 2014)</p><p>· EMR: Consultation on Balancing and Settlement Code subsidiary documents (April 2014)</p><p>We will also publish an accompanying handbook setting out the final detailed policy of EMR, titled <em>Implementing Electricity Market Reform. </em></p><p>The publication of this information alongside the laying of legislation provides certainty to industry on final EMR policy design and keeps EMR on track for delivery this year.</p><p> </p><p> </p>","Baroness Verma",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50497/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-05-12","2","House of Lords","To ask Her Majesty's Government when they intend to publish drafts of the several orders and regulations implementing the electricity market reforms under the Energy Act 2013; when they plan to table motions in both Houses of Parliament to enable the drafts to be debated; and when they expect that any orders and regulations that are approved will come into force.","false","Biography information for Lord Jenkin of Roding","Lord Jenkin of Roding","HL7019"
"http://data.parliament.uk/resources/50498","Foreign and Commonwealth Office","false","2014-05-14","<p>Our High Commission in Abuja have previously reported on children being accused of witchcraft in Nigeria. We are aware of various reports detailing the physical and mental damage caused by such accusations. Our officials in Nigeria, and in London, regularly meet with individuals and non-governmental organisations to discuss this.</p><p>Child abuse is appalling and unacceptable wherever it occurs and in whatever form it takes. Abuse linked to faith is an abhorrent crime, which should be condemned by people of all cultures, communities and faiths.</p>","Baroness Warsi",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50498/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-12","2","House of Lords","To ask Her Majesty's Government what briefings they have received from the United Kingdom Ambassador to Nigeria with regard to the incitement by certain individuals to treat some children as witches; and what reports they have received about the physical and mental effects on children subjected to such accusations.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL7020"
"http://data.parliament.uk/resources/50499","Home Office","false","2014-05-14","<p> </p><p> </p><p> </p><p>Home Office officials have responded to the Bar Human Rights Committee's letter to the Home Secretary of 12 April 2014 regarding Helen Ukpabio.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50499/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-05-12","2","House of Lords","To ask Her Majesty's Government when they will acknowledge receipt of the letter sent on 12 April by the Bar Human Rights Committee to the Home Secretary with regard to Helen Ukpabio's visit to the United Kingdom.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL7021"
"http://data.parliament.uk/resources/50500","Home Office","false","2014-05-14","<p> </p><p> </p><p> </p><p>It is the general policy of the Home Office not to disclose or discuss, to a third party, personal information about another person's immigration status unless there is a substantial public interest in doing so. This is because the Home Office has obligations in law to protect this information.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50500/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-05-12","2","House of Lords","To ask Her Majesty's Government what is their response to the concerns set out in the letter sent on 12 April by the Bar Human Rights Committee to the Home Secretary; and what course of action will be taken with regard to future visits by Helen Ukpabio to the United Kingdom.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL7022"
"http://data.parliament.uk/resources/50426","Department of Health","false","2014-05-13","<p>Public Health England (PHE) has commenced a review of the number of dental public health consultants required to meet its statutory and non–statutory functions and this will report in the autumn 2014. A decision will be made on the fixed term contracts as part of the review.</p>","Earl Howe",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50426/answer","Biography information for Earl Howe","17","Health","Health","2014-05-08","2","House of Lords","To ask Her Majesty's Government what assessment Public Health England has made of whether the current number of consultants in dental public health is sufficient; and when they expect to make a decision on whether the current 12-month fixed-term contracts will be extended.","false","Biography information for Lord Colwyn","Lord Colwyn","HL7006"
"http://data.parliament.uk/resources/50427","Department of Health","false","2014-05-13","<p>Decisions on the detailed shape of the next stage have not yet been taken. The forthcoming engagement exercise on the reforms with the dental community is intended to increase awareness of the process and allow an opportunity for the wider dental community to input.</p>","Earl Howe",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50427/answer","Biography information for Earl Howe","17","Health","Health","2014-05-08","2","House of Lords","To ask Her Majesty's Government what proposals they have to increase the number of dental practices piloting the National Health Service's new contractual arrangements; and what is the timetable for those reforms to be completed.","false","Biography information for Lord Colwyn","Lord Colwyn","HL7007"
"http://data.parliament.uk/resources/50428","HM Treasury","false","2014-05-13","<p>There are difficulties of principle and practice with using tax instruments to promote public health. Unlike smoking, where any level of consumption can have damaging effects, the consumption of most drinks in moderation can be to the benefit rather than the detriment of an individual's health. Government is instead working with industry to reduce the nation's calorie intake.</p>","Lord Deighton",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50428/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-05-08","2","House of Lords","To ask Her Majesty's Government what consideration they have given to introducing a tax on sugary drinks, in the light of research published in the British Medical Journal in October 2013 that such a measure could reduce obesity in the United Kingdom by 1.3 per cent.","false","Biography information for Lord Colwyn","Lord Colwyn","HL7008"
"http://data.parliament.uk/resources/50429","Department of Health","false","2014-05-13","<p>We are informed by NHS England that the Direct Commissioning Assurance Framework, which was published in November 2013, sets out the methodology for how NHS England can demonstrate effective use of public funds in commissioning safe, high quality and sustainable services within available resources</p><p> </p><p>The assurance process is evidence-based and draws on a wide range of information and indicators to assess how well services are being commissioned. The evidence used includes local insight from area teams and wider National Health Service functions. A finance and performance delivery dashboard is also used and dental data is an important component of this. Through this process, NHS England is able to ensure that the delivery of NHS dental services is monitored as an important component of the assurance process and that any concerns are addressed promptly.</p><p> </p>","Earl Howe",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50429/answer","Biography information for Earl Howe","17","Health","Health","2014-05-08","2","House of Lords","To ask Her Majesty's Government what assessment NHS England has made of the effectiveness of Local Area Teams in commissioning NHS dental services since April 2013.","false","Biography information for Lord Colwyn","Lord Colwyn","HL7009"
"http://data.parliament.uk/resources/50430","Department of Health","false","2014-05-14","<p>In July 2013, the Government set a challenge to the alcohol industry to ask them to do more to reduce alcohol harm through the Public Health Responsibility Deal alcohol network. The challenge was formally set out in the 17 July 2013 Government's response document <em>Next steps following the consultation on delivering the Government's alcohol strategy</em>. It says:</p><p> </p><p>“The Government believes that the alcohol industry can go further to show that voluntary action can deliver the significant changes needed. It is now challenging industry to take action in other areas, increasing their level of ambition and ownership of the issues, to reduce alcohol-related crime and disorder and health harms, tackle the harmful effects of binge drinking and to support growth in local economies. This includes seeking rapid action in the following areas: supporting targeted local action; tackling the high strength or high volume products that can cause the most harm; promoting and displaying alcohol responsibly in shops; and improving education around drinking.”</p>","Earl Howe",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50430/answer","Biography information for Earl Howe","17","Health","Health","2014-05-08","2","House of Lords","To ask Her Majesty's Government whether they will define the challenges referred to in the Department of Health's April 2014 publication Living Well for Longer that they have laid before the drinks industry to reduce alcohol harm to health that is linked to premature avoidable deaths.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL7010"
