"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138793","Home Office","false","2019-07-15","<p>The Government fully appreciates that this is an important and complex issue which we need to consider in further detail.</p><p>That is why the Home Secretary has committed to review the policy.</p><p>We are continuing productive discussions with key partners, listening carefully to the arguments and considering the evidence put forward on this issue</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T16:10:06.97Z","http://data.parliament.uk/resources/1138793/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Asylum: Employment","1","House of Commons","What recent assessment he has made of the effect on asylum seekers of his Department's policy on the right to work.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","911932"
"http://data.parliament.uk/resources/1138795","Home Office","false","2019-07-15","<p>The latest official data indicates an increase in police recorded disability hate crime, which is mostly due to general police recording improvements.</p><p>The latest Crime Survey for England and Wales indicates a downward trend in overall hate crime incidence over the past decade but any instance is one too many and we stand alongside all victims of this abhorrent crime.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-15T16:13:07.753Z","http://data.parliament.uk/resources/1138795/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-15","Hate Crime: Disability","1","House of Commons","What recent assessment he has made of trends in the level of reported disability hate crime.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","911940"
"http://data.parliament.uk/resources/1138797","Home Office","false","2019-07-15","<p>Following my last update to the House and the publication of the National Audit Office report into this issue I have sought further advice from officials in my department about measures we can put in place for those who maintain their innocence.</p><p>I intend to make a statement to the House this very soon.</p>","Bromsgrove","Sajid Javid",,"2019-07-15T16:20:21.297Z","http://data.parliament.uk/resources/1138797/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2019-07-15","Overseas Students: English Language","1","House of Commons","What progress he has made on his review of the treatment of overseas students accused of cheating in the Test of English for International Communication between 2011 and 2014; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","911936"
"http://data.parliament.uk/resources/1138831","Home Office","false","2019-07-18","<p>The requested information on the number of cases referred to and prioritised by the Rough Sleeping Support Service (RSSS) and status checks conducted by the RSSS do not form part of the body of published official immigration statistics and we are unable to release unverified management information.</p><p>The team of up to five casework staff were assigned to the RSSS from within Immigration Enforcement.</p>","Romsey and Southampton North","Caroline Nokes","277280 ; 277281 ; 277282","2019-07-18T15:39:20.03Z","http://data.parliament.uk/resources/1138831/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Sleeping Rough: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July 2019 to Question 274615, on the Rough Sleeping Support Service (RSSS), how many cases have been referred to the RSSS from (a) the Home Office and (b) external bodies (i) in the last 12 months and (ii) since that programme's launch.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277279"
"http://data.parliament.uk/resources/1138833","Home Office","false","2019-07-18","<p>The requested information on the number of cases referred to and prioritised by the Rough Sleeping Support Service (RSSS) and status checks conducted by the RSSS do not form part of the body of published official immigration statistics and we are unable to release unverified management information.</p><p>The team of up to five casework staff were assigned to the RSSS from within Immigration Enforcement.</p>","Romsey and Southampton North","Caroline Nokes","277279 ; 277281 ; 277282","2019-07-18T15:39:20.077Z","http://data.parliament.uk/resources/1138833/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July 2019 to Question 274618, on Rough Sleeping Support Service (RSSS), from which teams in his Department were staff assigned to the RSSS.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277280"
"http://data.parliament.uk/resources/1138834","Home Office","false","2019-07-18","<p>The requested information on the number of cases referred to and prioritised by the Rough Sleeping Support Service (RSSS) and status checks conducted by the RSSS do not form part of the body of published official immigration statistics and we are unable to release unverified management information.</p><p>The team of up to five casework staff were assigned to the RSSS from within Immigration Enforcement.</p>","Romsey and Southampton North","Caroline Nokes","277279 ; 277280 ; 277282","2019-07-18T15:39:20.123Z","http://data.parliament.uk/resources/1138834/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July 2019 to Question 274618, on the Rough Sleeping Support Service (RSSS), how many status checks the RSSS team has conducted as part of its administrative duties since that programme's launch.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277281"
"http://data.parliament.uk/resources/1138835","Home Office","false","2019-07-18","<p>The requested information on the number of cases referred to and prioritised by the Rough Sleeping Support Service (RSSS) and status checks conducted by the RSSS do not form part of the body of published official immigration statistics and we are unable to release unverified management information.</p><p>The team of up to five casework staff were assigned to the RSSS from within Immigration Enforcement.</p>","Romsey and Southampton North","Caroline Nokes","277279 ; 277280 ; 277281","2019-07-18T15:39:20.153Z","http://data.parliament.uk/resources/1138835/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July 2019 to Question 274618 on the Rough Sleeping Support Service, how many cases the Rough Sleeping Support Service has identified for prioritisation since that programme's launch.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277282"
"http://data.parliament.uk/resources/1138919","Home Office","false","2019-07-18","<p>Short term appointments of this nature are not usually included in the Schedule to the Public Appointments Order in Council. Best practice with regards to public appointments will be followed as outlined in the Cabinet Office Governance Code on Public Appointments 2016.</p><p>Bearing in mind the timescale set out in legislation, the role of Independent Reviewer of Prevent is not being advertised. The Home Secretary will make the appointment, and Ministers have been considering potential candidates for the role of Reviewer with a view to announcing the name of the Reviewer, along with the agreed Terms of Reference, to Parliament when a decision has been made.</p>","Wyre and Preston North","Mr Ben Wallace","277294","2019-07-18T15:31:46.797Z","http://data.parliament.uk/resources/1138919/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-15","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 June 2019 to Question HL16344, whether he plans to include the appointment of the Independent Reviewer of Prevent in the Schedule to the Public Appointments Order in Council 2016.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","277293"
"http://data.parliament.uk/resources/1138921","Home Office","false","2019-07-18","<p>Short term appointments of this nature are not usually included in the Schedule to the Public Appointments Order in Council. Best practice with regards to public appointments will be followed as outlined in the Cabinet Office Governance Code on Public Appointments 2016.</p><p>Bearing in mind the timescale set out in legislation, the role of Independent Reviewer of Prevent is not being advertised. The Home Secretary will make the appointment, and Ministers have been considering potential candidates for the role of Reviewer with a view to announcing the name of the Reviewer, along with the agreed Terms of Reference, to Parliament when a decision has been made.</p>","Wyre and Preston North","Mr Ben Wallace","277293","2019-07-18T15:31:46.857Z","http://data.parliament.uk/resources/1138921/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-15","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department,  what the timetable is for the advertisement for the role of independent reviewer of prevent; and where it will be published.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","277294"
"http://data.parliament.uk/resources/1138954","Home Office","false","2019-07-18","<p>Paragraph 169 of the Immigration Rules defines the role of a Minister of Religion. Further detail can be found within our guidance products, including our guidance for Tier 2 and Tier 5 sponsors, which can be found at: <a href="http://www.gov.uk/government/publications/sponsor-a-tier-2-or-5-worker-guidance-for-employers" target="_blank">www.gov.uk/government/publications/sponsor-a-tier-2-or-5-worker-guidance-for-employers </a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-18T15:21:00.923Z","http://data.parliament.uk/resources/1138954/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Visas: Ministers of Religion","1","House of Commons","To ask the Secretary of State for the Home Department, whether men ordained as deacons in the Roman Catholic Church are Ministers of Religion for the purpose of applications under Tier 2 and Tier 5 of the immigration rules.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","277208"
