"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054904","Ministry of Justice","false","2019-02-05","<p>We have launched a call for evidence on enforcement agents, which seeks views on the need for an independent regulator. The call for evidence closes on 17 February. We shall consider the need for further reform in the light of that evidence.</p>","South East Cambridgeshire","Lucy Frazer","2019-02-05T17:49:55.207Z","http://data.parliament.uk/resources/1054904/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-05","Debt Collection","1","House of Commons","What assessment he has made of the potential effect of independent regulation on the conduct of rogue bailiffs.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","909008"
"http://data.parliament.uk/resources/1052163","Home Office","false","2019-02-05","<p>Stop and search is a vital policing tool when used correctly and officers have the Government's full support to use these powers in a way that is fair, lawful and effective.</p><p>The Home Secretary has been clear that he wants officers to feel confident, trusted and supported when they are using stop and search powers, which form one part of our broader strategy to tackle violence.</p><p>We are therefore looking at ways to reduce bureaucracy and increase efficiency in the use of this power to ensure the police feel better able to use these powers where they have reasonable grounds to do so.</p><p>Both the Home Secretary and I engage with the Chief Constables on a regular basis to discuss matters of concern, including the use of stop and search and recent incidents of knife crime, especially in London.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-05T18:16:04.923Z","http://data.parliament.uk/resources/1052163/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-31","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with Chief Constables on increasing the authority of forces to implement stop and search where there is a recently proven spike in knife crime.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","215131"
"http://data.parliament.uk/resources/1052174","Department for Education","false","2019-02-05","<p>We are committed to ensuring that all children have access to a high quality of early education and can achieve their full potential. The latest Ofsted data confirms that 95% of providers are now rated good and outstanding, up from 68% in 2010.</p><p> </p><p>Evidence tells us that children from disadvantaged backgrounds can be up to 19 months behind their better off peers in their learning by the time they start school. High-quality early learning from the age of two can help to narrow that gap. That is why we require local authorities to fund places for disadvantaged two-year-old children at providers judged ‘good’ or ‘outstanding’ by Ofsted. Since its introduction in 2013, nearly three quarters of a million of the country’s most disadvantaged two-year-olds have benefitted from the entitlement to 15 hours of free early education a week.</p><p> </p><p>We do not require graduates in the private, voluntary and independent sector but remain committed to ensuring that there are training routes for those that wish to pursue graduate qualifications. For example, we continue to fund early years initial teacher training (EYITT). We are also investing £20 million in professional development and training for early years practitioners in disadvantaged areas.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-05T16:05:58.673Z","http://data.parliament.uk/resources/1052174/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-31","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the implications for his policies of the conclusions in relation to (a) children living in poverty, (b) the provision of childcare available to low-income families and (c) the level of early years teachers of the Report entitled, It All Starts Here, published by Save the Children in 2018.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","215174"
"http://data.parliament.uk/resources/1052175","Department for Work and Pensions","false","2019-02-05","<p>The Department does not measure timings as described in the question (average time between receiving a complaint and providing an outcome) and to determine this request, we would need to examine each individual case, which would incur disproportionate costs.</p><p> </p><p>Complaints received from Private Rental Sector Landlords about Universal Credit full service are handled in line with the overall Departmental complaints process published on Gov.uk and aim to be resolved / responded to within 15 working days.</p>","North Swindon","Justin Tomlinson","2019-02-05T10:50:27.313Z","http://data.parliament.uk/resources/1052175/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-31","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time was for her Department to provide an outcome to complaints from PRS landlords about universal credit full service tenants in the most recent 12-month for which figures are available.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","215231"
"http://data.parliament.uk/resources/1052176","Department for Work and Pensions","false","2019-02-05","<p>During 2018, the average time taken by the Independent Case Examiner’s (ICE) Office to conclude investigations into complaints from landlords concerning Universal Credit tenants was 29 weeks, from the point at which the investigation commenced. For reporting purposes the ICE Office do not distinguish between full and live service Universal Credit claimants.</p>","North Swindon","Justin Tomlinson","2019-02-05T14:34:30.427Z","http://data.parliament.uk/resources/1052176/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-31","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, in the last year, what is the average time taken for the Independent Case Examiner to provide an outcome to escalated complaints from PRS landlords about universal credit full service tenants.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","215232"
"http://data.parliament.uk/resources/1052177","Department for Education","false","2019-02-05","<p>Factors leading to there being more older than younger looked-after children include an increase in the number of unaccompanied asylum-seeking children (who are mainly 15 to 17 year olds); increasing efforts to protect children from criminal activity such as child sexual exploitation and gang and drug culture; and a recent court judgement which means 16 to 17 year olds are taken into care when they present as homeless.</p><p> </p><p>The Department for Education is launching a new national Tackling Child Exploitation support service, backed by up to £2 million, which will operate up until 2022, to address child sexual exploitation together with other forms of child criminal exploitation. The department has also made a £1.3 million contribution to the controlling migration fund over two years to fund 8 local authorities to provide better access to initial assessment and education for unaccompanied asylum-seeking children.</p><p> </p><p>The department remains committed to ensuring that local authorities only seek to take children into care where they must do so, including through the reform programme outlined in ‘Putting children first’. We are working across government and with local family justice boards to better understand the challenges in the family justice system and to consider what else can be done to address these. In addition at Autumn Budget, my right hon. Friend, the Chancellor of the Exchequer announced £84 million for ‘Strengthening families, protecting children’<em>,</em> a programme which will support a number of local authorities to improve their social work practice and decision-making, to support their most vulnerable children to stay safely at home, thriving in stable family circumstances - where that is in their best interests.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-05T16:37:55.71Z","http://data.parliament.uk/resources/1052177/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-31","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the reasons why the number of looked after children aged over 16 has increased; and what plans he has to manage that increase.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","215197"
"http://data.parliament.uk/resources/1052178","Foreign and Commonwealth Office","false","2019-02-05","<p>In line with the practice of previous Administrations, we do not require companies contracted to the Department to pay Living Wage Foundation’s living wage to the staff that they employ.</p><p>Specific rates of pay are a matter for each individual contractor, as the employer, but assurances are provided to ensure full compliance with the requirements of the National Minimum Wage and the National Living Wage.​</p>","North East Bedfordshire","Alistair Burt","2019-02-05T16:48:08.503Z","http://data.parliament.uk/resources/1052178/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Foreign and Commonwealth Office: Cleaning Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 30 January 2019 to Question 211155 on Foreign and Commonwealth Office: Contracts, for what reason cleaning staff (a) outside London are paid the statutory National Living Wage and (b) inside London are paid the London Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","215101"
"http://data.parliament.uk/resources/1052179","Foreign and Commonwealth Office","false","2019-02-05","<p>In our Troika (UK, USA and Norway) statement of the 8 January we made clear that the Government of Sudan's response to ongoing protests will impact our approach to engagement. No date has been set for the next round of the UK-Sudan Strategic Dialogue, but we continue to raise our human rights concerns at the highest levels, I did so most recently with the Sudanese Foreign Minister on 22 January.</p>","West Worcestershire","Harriett Baldwin","2019-02-05T16:02:44.227Z","http://data.parliament.uk/resources/1052179/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to raise the matter of human rights of protesters and medical staff in Sudan at the next UK-Sudan Strategic Dialogue.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","215064"
"http://data.parliament.uk/resources/1052180","Foreign and Commonwealth Office","false","2019-02-05","<p>​The Ugandan Government continues to consult with representatives from the Ugandan music and entertainment industry on the proposed regulations. We await the outcome of these consultations. The UK position is that legislation should not be used to enable censorship; and we continue to raise directly with the Ugandan Government the importance of freedom of expression as a fundamental human right.</p>","West Worcestershire","Harriett Baldwin","2019-02-05T16:27:39.963Z","http://data.parliament.uk/resources/1052180/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Uganda: Entertainments and Music","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 30 January to Question 212672 on Uganda: Entertainments and Music, what representations he has made to his Ugandan counterpart on the proposed regulations to the Ugandan music and entertainment industry in that country.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","215233"
"http://data.parliament.uk/resources/1052181","Foreign and Commonwealth Office","false","2019-02-05","<p>The root causes of the ongoing protests in Sudan are economic and political. There is no specific or separate religious dimension to them or to the Government of Sudan's response. More broadly, Sudan remains a Foreign and Commonwealth Office human rights priority country, including with regard to freedom of religion or belief; we engage with the Government of Sudan frequently to urge improvements in this area, most recently supporting an event in Khartoum with the Bishop of Leeds on 29 January to press for greater religious freedom for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-02-05T16:04:11.32Z","http://data.parliament.uk/resources/1052181/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect on freedom of religion and belief in Sudan of recent human rights violations in that country.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","215065"
