"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686477","Treasury","false","2024-02-08","<p>HMRC has taken action to tackle the promoters of avoidance schemes, implementing a wide range of actions to disrupt their activities and supply chains, including publishing the details of promoters.</p><p> </p><p>However, liability for the tax is always that of the individual and there is no legal mechanism to transfer disguised remuneration liabilities from the scheme users to the promoters.</p><p> </p><p>As of 31 December, HMRC has published the details of 59 promoters, 23 directors and details of 64 tax avoidance schemes.</p><p>HMRC has also issued over 20 stop notices to promoters and published details of 16 of these arrangements. Publishing this information supports taxpayers in identifying tax avoidance schemes so they can steer clear of or exit them.</p><p> </p><p>The current Finance Bill is introducing tougher consequences for promoters of tax avoidance. This includes a new criminal offence to strengthen the deterrent to promoting tax avoidance, making it clear promoters must stop promoting these schemes, and a power enabling HMRC to act more quickly to disqualify directors of companies involved in tax avoidance.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-02-08T12:59:47.393Z","http://data.parliament.uk/resources/1686477/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-31","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to recover tax avoided through disguised remuneration tax avoidance schemes from people who (a) recommended, (b) promoted and (c) operated those schemes.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","12465"
"http://data.parliament.uk/resources/1686478","Treasury","false","2024-02-08","<p>Promotion or operation of mass marketed tax avoidance schemes is not in, or of itself, a criminal offence. However, there are a range of offences which might be committed by those who promote tax avoidance schemes or advise on their use.</p><p>On that basis, to date, while there have been no prosecutions of individuals for the promotion and/or operation of schemes subject to the Loan Charge, one individual involved in selling Disguised Remuneration schemes subject to the Loan Charge has been convicted for a related offence. Also, a number of individuals are currently under criminal investigation by HMRC for offences linked to schemes subject to the Loan Charge.</p><p>In addition to schemes subject to the Loan Charge, since 1 April 2016, more than 20 individuals have been convicted for offences relating to arrangements which have been promoted and marketed as tax avoidance. These have resulted in over 100 years of custodial sentences and 9 years of suspended sentences being ordered, the majority of which relate to promoters.</p><p>Prosecutions are only one type of intervention available to HMRC where they identify concerns.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-02-08T17:12:38.637Z","http://data.parliament.uk/resources/1686478/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-31","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) promoters and (b) operators of schemes subject to the loan charge have been prosecuted.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","12466"
"http://data.parliament.uk/resources/1686479","Treasury","false","2024-02-08","<p>The Loan Charge was introduced to ensure that people who had not had tax deducted from their incomes paid their fair share.</p><p> </p><p>The Government has already had an independent review. In 2019 Lord Morse led an independent review of the Loan Charge and its implementation. Lord Morse had full discretion over how the review was run, whom he consulted, and the recommendations made. The Government accepted 19 of his 20 recommendations, which benefited more than 30,000 people, including around 9,500 who were removed from the scope of the Loan Charge entirely.</p><p> </p><p>As well as recommending changes to the policy, Lord Morse was clear that the Loan Charge was necessary, in the public interest and should remain in force.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","12468","2024-02-08T14:24:32.59Z","http://data.parliament.uk/resources/1686479/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-31","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will commission an independent review into the loan charge.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","12467"
"http://data.parliament.uk/resources/1686480","Treasury","false","2024-02-08","<p>The Loan Charge was introduced to ensure that people who had not had tax deducted from their incomes paid their fair share.</p><p> </p><p>The Government has already had an independent review. In 2019 Lord Morse led an independent review of the Loan Charge and its implementation. Lord Morse had full discretion over how the review was run, whom he consulted, and the recommendations made. The Government accepted 19 of his 20 recommendations, which benefited more than 30,000 people, including around 9,500 who were removed from the scope of the Loan Charge entirely.</p><p> </p><p>As well as recommending changes to the policy, Lord Morse was clear that the Loan Charge was necessary, in the public interest and should remain in force.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","12467","2024-02-08T14:24:32.637Z","http://data.parliament.uk/resources/1686480/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-31","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will have discussions with HMRC on ending actions on the loan charge.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","12468"
"http://data.parliament.uk/resources/1684530","Treasury","false","2024-01-31","<p>The pricing and availability of mortgages is a commercial decision for lenders in which the Government does not intervene.</p><p> </p><p>However, lenders in the UK already do offer this type of mortgage product, and those looking to take out a long-term fixed rate mortgage are encouraged to shop around and speak to a broker to find the best possible product for them.</p><p> </p>","Hitchin and Harpenden","Bim Afolami",,"2024-01-31T12:02:23.113Z","http://data.parliament.uk/resources/1684530/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-23","Mortgages","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he is taking to help facilitate the entry of new lenders offering long-term fixed rate mortgages backed by institutional bonds to the market.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","11153"
"http://data.parliament.uk/resources/1648312","Treasury","false","2023-07-03","<p>Revenue raised through English Vehicle Excise Duty is being reinvested into the English road network between 2020-2025 to fund road enhancement projects including the second Road Investment Strategy (RIS2), which is the largest ever investment in England’s motorways and A Roads.</p><p> </p><p>Spending Review 2021 confirmed £24 billion of strategic roads investment between 2020 and 2025 and over £8 billion investment for local roads maintenance and enhancements over this Parliament to fill millions of potholes a year, resurface roads and repair bridges, as well as delivering vital local road upgrades.</p><p> </p><p>Spring Budget 2023 also provided an additional £200m in 23-24 to maintain and improve local roads. This increase will enable local authorities in England to fix more potholes, complete resurfacing, and invest in major repairs and renewals, such as keeping bridges and major structures open. The increase is expected to fix the equivalent of up to four million additional potholes across the country.</p>","Salisbury","John Glen",,"2023-07-03T13:25:13.453Z","http://data.parliament.uk/resources/1648312/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-27","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 9 September 2019 to Question 287534 on Roads: Repairs and Maintenance, what his policy is on the hypothecation of Vehicle Excise Duty to roads spending.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","191369"
"http://data.parliament.uk/resources/1551238","Treasury","false","2022-12-19","The ONS produce regular estimates of unpaid household labour. This data is currently up to date until 2016, when the total value of unpaid household service work was £1.24 trillion, equivalent to 63.1% of gross domestic product. Estimates for 2017 to 2021 are due to be released in Q4 2022.<p> </p><p>The Government has provided the Office for National Statistics (ONS) with an additional £25 million to help implement the recommendations of Sir Charles Bean’s 2016 Review of Economics Statistics, including through an initiative called ‘Beyond GDP’ that aims to address the limitations in GDP by developing broader measures of welfare and activity. Part of this work is looking to improve estimates of unpaid household work, and integrate them into extended measures of GDP such as Net Inclusive Income.</p><p> </p>","Salisbury","John Glen",,"2022-12-19T14:16:17.283Z","http://data.parliament.uk/resources/1551238/answer","Biography information for John Glen","14","Treasury","Treasury","2022-12-13","Unpaid Work","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the value to the British economy of unpaid household work.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","109656"
"http://data.parliament.uk/resources/1545800","Treasury","false","2022-12-05","<p>The Government is not currently considering options to charge the High Income Child Benefit Charge (HICBC) on a household basis for certain claimants, who choose to submit household income information to HMRC. This would require HMRC to operate two parallel income thresholds for those liable, which would entail a significant operational burden for HMRC, and would not ensure consistency and fairness among taxpayers.</p><p> </p><p>The UK has a system of independent taxation where every individual, including each partner in a couple, is treated equally within the income tax system and has their own personal allowance and set of rate bands which they can set against their own income. It is a fundamental principle of independent taxation that the individual incomes are taxed separately, and this ensures independence and privacy in their tax affairs. The Government therefore considers it appropriate to charge HICBC on an individual basis, in line with other income tax policy.</p>","Louth and Horncastle","Victoria Atkins",,"2022-12-05T16:09:00.437Z","http://data.parliament.uk/resources/1545800/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-11-28","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of amending the High Income Child Benefit Charge to allow it to reflect total household income instead of individual income for families who choose to provide this information to HMRC.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","97641"
"http://data.parliament.uk/resources/1544998","Treasury","false","2022-11-29","<p>HM Revenue &amp; Customs (HMRC) is responsible for the collection and publication of data on imports and exports of goods to and from the UK. HMRC releases this information monthly as a National Statistic called the Overseas Trade in Goods Statistics (OTS), which is available via their dedicated website (<a href="http://www.uktradeinfo.com/" target="_blank">www.uktradeinfo.com</a>).</p><p> </p><p>On this website, HMRC also publishes annual statistics titled Regional trade in goods statistics disaggregated by smaller geographical areas. This includes statistics for Hampshire and the Isle of Wight. Further information and the latest release for 2021 can be found via this link: <a href="https://www.gov.uk/government/statistics/regional-trade-in-goods-statistics-disaggregated-by-smaller-geographical-areas-2021" target="_blank">Regional trade in goods statistics disaggregated by smaller geographical areas: 2021 - GOV.UK (www.gov.uk)</a>. Statistics for 2022 will be published in November 2023.</p><p> </p><p>HMRC does not estimate potential volume of trade.</p>","Louth and Horncastle","Victoria Atkins",,"2022-11-29T14:44:41.16Z","http://data.parliament.uk/resources/1544998/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-11-23","Business: Hampshire","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the (a) current and (b) potential volume of international trade undertaken by businesses in Hampshire.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","94816"
"http://data.parliament.uk/resources/1542886","Treasury","false","2022-11-21","<p>Pensions tax relief is one of the most expensive reliefs in the personal tax system. In 2020/21 Income Tax and employer National Insurance Contributions relief cost £67.3 billion. The annual and lifetime allowances help to ensure that the highest earning pension savers do not receive a disproportionate benefit. 99 per cent of pension savers make annual contributions below £40,000, the level of standard annual allowance, while 91 per cent of individuals currently approaching retirement have a pension below the lifetime allowance.</p><p> </p><p>The Government is committed to ensuring that hard-working NHS staff do not find themselves reducing their work commitments due to the interaction between their pay, their pension, and the relevant tax regime. On 22 September, the Government announced it will change elements of the NHS Pension Scheme to help retain doctors, nurses and other senior NHS staff, to increase capacity. These changes include:</p><p> </p><ul><li>Changing pension rules regarding inflation</li><li>Encouraging NHS Trusts to explore local solutions for senior clinicians affected by pension tax charges, such as pension recycling</li><li>Implementing permanent retirement flexibilities and extending existing temporary measures to allow our most experienced staff to return to service or stay in service longer.</li></ul><p> </p><p>At Autumn Statement 2022, the Chancellor announced the Government will introduce measures to support and grow the NHS workforce and improve performance across the health system. To support this the government committed to publishing a comprehensive NHS workforce strategy, including independently verified workforce forecasts, next year.</p>","Arundel and South Downs","Andrew Griffith",,"2022-11-21T11:09:31.963Z","http://data.parliament.uk/resources/1542886/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-11-16","Tax Allowances: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of pension tax rules have on the (a) working hours and (b) levels of retirement of doctors in the NHS.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","88954"
