"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059755","Department for Education","false","2019-02-19","<p>My right hon. Friend, the Secretary of State welcomed the Northern Powerhouse Partnership’s report, ‘Educating the North’. In response to it, my right hon. Friend, the Secretary of State wrote to my right hon. Friend, the Member for Harlow and Chair of the Education Committee, on 13 June 2018, detailing the government’s clear plan for improving education and skills in the North. A copy of that letter is available here: <a href="https://www.parliament.uk/business/committees/committees-a-z/commons-select/education-committee/inquiries/parliament-2017/education-in-the-north-inquiry-17-19/publications/" target="_blank">https://www.parliament.uk/business/committees/committees-a-z/commons-select/education-committee/inquiries/parliament-2017/education-in-the-north-inquiry-17-19/publications/</a>.</p><p>I refer the hon. Member for Barnsley Central to the answer I gave on 11 June 2018 to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-05-02/140737/" target="_blank">140737, 140738, 140739</a> and to the answer I gave on 18 July 2018 to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-07-10/162577/" target="_blank">162577, 162578</a>. These responses set out further details of the initiatives referred to in that letter.</p><p>We have launched a school improvement support offer which means schools eligible for support have access to up to 3 days free advice from a national leader of education (NLE). A subset of these schools, judged as 'requires improvement' in their last 2 Ofsted inspections, will have access of up to £16,000 of funded support to address the needs identified by the NLE. In the Sheffield City Region and across the North, a first cohort of schools is currently being offered school improvement support with further eligible schools to be identified later in 2019. In addition, there are 10 projects funded through the Strategic School Improvement Fund (SSIF) where the lead applicant is based in the Sheffield City Region. In total these projects have been awarded over £3 million. These are among the 57 SSIF projects where the lead applicant is based in the Northern Powerhouse area. In total, these projects have been awarded just over £20 million. The complete list of successful applicants is available here: <a href="https://www.gov.uk/government/publications/strategic-school-improvement-fund-successful-applicants/strategic-school-improvement-fund-ssif-successful-applicants" target="_blank">https://www.gov.uk/government/publications/strategic-school-improvement-fund-successful-applicants/strategic-school-improvement-fund-ssif-successful-applicants</a>.</p><p>A further cohort of schools in the Sheffield City Region and across the North, identified as facing significant challenges with teacher recruitment and retention, is receiving funded support to address those issues.</p><p>The department is working closely with the social mobility partnership South Yorkshire Futures, on our shared aims of improving educational outcomes across the Sheffield City Region and has seconded 3 members of staff to support their programme. A link to the programme can be found here: <a href="https://southyorkshirefutures.co.uk/syf/?doing_wp_cron=1550062482.9984350204467773437500" target="_blank">https://southyorkshirefutures.co.uk/syf/?doing_wp_cron=1550062482.9984350204467773437500</a>.</p><p>5 of the 12 Department for Education-funded Opportunity Areas are in areas of low social mobility across the North, with the aim of improving educational outcomes and life chances for children and young people. Doncaster Opportunity Area is one of those areas and is working closely with South Yorkshire Futures on a number of their interventions. This includes work to improve teacher recruitment and retention in the county through funding newly qualified teacher mentoring and collaborating with the Sheffield City Region on our newly-launched Careers Hub, which aims to improve the quality of careers information, advice and guidance given to young people in the borough.</p><p>‘Educating the North’ recommended that the Opportunity Areas programme be extended to the North East. My right hon. Friend, the Secretary of State announced Opportunity North East in October 2018. The programme brings together North East leaders from education, local government and business to work together to improve outcomes for young people in the region. Through Opportunity North East the department will make a substantial investment in the region, including £12 million for the early roll-out of national reforms to improve support for new teachers, and a further £12 million to tackle the 5 key educational challenges identified for the area. Details of this announcement can be found here: <a href="https://www.gov.uk/government/news/education-secretary-launches-24-million-programme-for-north-east" target="_blank">https://www.gov.uk/government/news/education-secretary-launches-24-million-programme-for-north-east</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-19T16:38:32.863Z","http://data.parliament.uk/resources/1059755/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1059755/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1059755/answer/previousversion/102242","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-12","Education: North of England","1","House of Commons","To ask the Secretary of State for Education, with reference to the Northern Powerhouse Partnership’s report, Educating the North, published May 2018, what steps his Department is taking to improve the quality of education in (a) the North and (b) the Sheffield City Region.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220222"
"http://data.parliament.uk/resources/1055800","Department for Education","false","2019-02-11","<p>Local authorities are required to provide mainstream schools with sufficient funds to enable them to meet the additional cost of pupils with special educational needs and disabilities, up to the value of £6,000. This funding comes from the schools block of the dedicated schools grant. While authorities will identify a notional special educational needs (SEN) budget for each school within the school’s overall budget, that notional budget is not ring-fenced, and schools are expected to manage their overall budget to best meet the needs of all their pupils, including pupils with SEN.</p><p>When the costs of additional support required for a pupil with SEN exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This top-up funding, and all funding for special schools comes from the local authority’s high needs budget. In December 2018, we announced an additional £250 million in high needs funding across the current financial year and the next, bringing Barnsley’s total high needs funding to £22.2 million in 2018-19.</p><p>The schools and high needs allocations for Barnsley since 2014-15 are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools</strong></p></td><td><p><strong>High needs</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>£126.9 million</p></td><td><p>£18.4 million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£132.1 million</p></td><td><p>£18.4 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£133.7 million</p></td><td><p>£18.9 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£137.4 million</p></td><td><p>£21.5 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£142.9 million</p></td><td><p>£22.2 million</p></td></tr></tbody></table><p> </p><p> </p><p>As funding for special needs in mainstream schools’ budgets is not ring-fenced, the information on how much top-up funding Barnsley Council has allocated to the schools in Barnsley is not held centrally. It is not possible to provide a meaningful comparison of the average allocation for special needs provision in schools in Barnsley and England.</p><p>However, it is possible for Barnsley Council to compare their high needs spending with that of other local authorities using our high needs benchmarking tool which can be found here: <a href="https://www.gov.uk/government/publications/high-needs-strategic-planning-fund" target="_blank">https://www.gov.uk/government/publications/high-needs-strategic-planning-fund</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-11T16:45:25.213Z","http://data.parliament.uk/resources/1055800/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1055800/answer",,,,,"60","Education","Education","2019-02-06","Special Educational Needs: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated to special needs provision in schools in Barnsley; and what the average allocation was for schools in England in each of the last five years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","217584"
"http://data.parliament.uk/resources/1054715","Department for Education","false","2019-02-07","<p>The Department has developed the Teaching Vacancies Service, a national search and listing service for teaching roles. This makes it easier for schools to advertise posts free of charge to tackle the up to £75 million per year spent on advertising for full time posts. The service will be available to all state schools in England by March 2019. It can be found at <a href="https://teaching-vacancies.service.gov.uk/" target="_blank">https://teaching-vacancies.service.gov.uk/</a>.</p><p> </p><p>The Department has put in place a range of measures, including generous bursaries, worth up to £26,000 for priority subjects, to encourage trainees to key subjects such as languages and physics. We are also testing new financial incentives for priority subject teachers. These include early-career payments for new maths teachers and a student loan reimbursement scheme for languages and science teachers.</p><p> </p><p>On 28 January 2019 the Department launched the Teacher Recruitment and Retention Strategy which outlines 4 key areas for reform and investment: create the right climate for leaders to establish supportive school cultures, transform support for early career teachers, build a career offer that remains attractive to teachers as their careers and lives develop, and make it easier for great people to become teachers.</p><p>Designed collaboratively with the sector, the centrepiece of the strategy is the Early Career Framework, which will underpin a fully-funded, two-year package of structured support for all early career teachers linked to the best available research evidence. The strategy can be found at <a href="https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy" target="_blank">https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-02-07T12:38:28.367Z","http://data.parliament.uk/resources/1054715/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1054715/answer",,,,,"60","Education","Education","2019-02-04","Secondary Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase teacher recruitment in secondary schools.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","216295"
"http://data.parliament.uk/resources/1052302","Department for Education","false","2019-02-05","<p>The T Level Capital Fund is for 2020 providers only and will be delivered in two parts. Eligible further education providers who have been selected to deliver T levels in the academic year 2020-2021, such as Barnsley College, are able to bid for funding to refurbish their existing buildings or, where there is strong evidence to suggest a pressing need, to build new spaces. The results from this process will be known this summer.</p><p>Funding for specialist equipment, such as digital and audio-visual kit, will be allocated in spring 2020 to providers who have been selected to deliver T levels in the academic year 2020-2021. We will make allocations using a formula based on the T level routes and the student numbers expected by the providers.</p>","Guildford","Anne Milton","2019-02-05T14:46:46.707Z","http://data.parliament.uk/resources/1052302/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1052302/answer",,,,,"60","Education","Education","2019-01-31","T-levels: South Yorkshire","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department’s announcement: £38 million T Level Capital Fund launches, how much of the £38 million will be allocated to schools in (a) Sheffield City Region and (b) Barnsley Central constituency.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","215195"
"http://data.parliament.uk/resources/1050614","Department for Education","false","2019-02-05","<p>The government’s commitment to inclusive education of disabled children and young people and the progressive removal of barriers to learning and participation in mainstream education is at the heart of the special educational needs and disabilities (SEND) system. We have made substantial reforms to strengthen the SEND system in recent years, to improve the identification and meeting of the needs of children and young people and to improve families’ experiences of the system. As part of this, the Children and Families Act (2014) secured the general presumption in law of mainstream education in relation to decisions about where children and young people with SEND should be educated, complementing the protections in the Equality Act (2010) against disability discrimination.</p><p> </p><p>Recent steps we have taken to help disabled children and young people reach their full potential in mainstream education include the fact that we have been closely monitoring the pressures on high needs budgets and have provided additional high needs funding for local authorities, alongside their 2019-20 Dedicated Schools Grant (DSG) allocations: a further £125 million in 2018-19 and £125 million of high needs funding for 2019-20.</p><p> </p><p>We are investing £365 million in the Special Provision Capital Fund from 2018 to 2021, helping local authorities create new school places and improve existing facilities for children and young people with SEND. This capital funding is not ring-fenced and local authorities can use it as they see fit to improve special provision in their local areas. The funding can be invested in a range of settings, including mainstream and special schools or academies. We have required local authorities to publish their plans on how they use this funding, and these show that many local authorities intend to expand their specialist provision in mainstream schools.</p><p> </p><p>We recognise the importance of staff in mainstream schools having the skills to identify and meet the needs of pupils with SEND. This is why, for example, we have awarded a 2 year, £3.4 million contract to the Whole School SEND Consortium, led by Nasen, to deliver a programme of work to drive education institutions to prioritise SEND and equip schools to identify and meet the relevant training needs of their workforce. We have also funded the Autism Education Trust since 2011 to deliver autism awareness training to education staff in early years, schools and further education settings. This training has so far reached more than 195,000 people - not just teachers and teaching assistants, but also support staff such as receptionists, dining hall staff and caretakers, encouraging a ‘whole school’ approach to supporting pupils with autism. We are also reviewing the current SEND content in the Initial Teacher Training provision (ITT) and building on our existing SEND specialist qualifications to develop a continuum of learning from ITT, through teachers’ early careers and into specialist and leadership roles in support of the upcoming Teacher Recruitment and Retention Strategy.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-05T18:06:08.733Z","http://data.parliament.uk/resources/1050614/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1050614/answer",,,,,"60","Education","Education","2019-01-29","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, with reference to Article 24 of the United Nations Convention on the Rights of Persons with Disabilities, what recent steps the Government has taken to support the (a) inclusive education of disabled children and young people and (b) progressive removal of barriers to education and participation in mainstream education.","true","Biography information for James Frith","Bury North","James Frith","214131"
"http://data.parliament.uk/resources/1050615","Department for Education","false","2019-02-05","<p>Our ambition for children with special educational needs (SEN) and disabilities is exactly the same as it is for all children – we want them to be able to do their best in school and reach their potential, including in free schools.</p><p>As part of our commitments under the United Nations Convention of the Rights of Persons with Disabilities, we are committed to inclusive education of disabled children and the progressive removal of barriers to learning and participation in mainstream education. The Children and Families Act 2014 secures the general presumption in law of mainstream education in relation to decisions about where children with SEN should be educated; and the Equality Act 2010 provides protection from disability discrimination. The SEN system rightly places considerable weight on the views of parents as to where a child with complex needs should be educated. While many parents of disabled children choose mainstream education, others will want a specialist setting. Some children have complex SEN that mean that the best educational experience for them is in a school that specialises in meeting those needs. For them, a special school is a positive choice.</p><p>We have opened new special schools through the free schools programme: as of 1 January 2019, there are 34 open special free schools, and a further 55 special free schools have been approved to open in the future.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-05T17:15:14.133Z","http://data.parliament.uk/resources/1050615/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1050615/answer",,,,,"60","Education","Education","2019-01-29","Special Educational Needs: Free Schools","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the implications for his Department's obligations under Article 24 of the UN Convention on the Rights of Persons with Disabilities of the free school programme; and how many special schools have opened under that programme.","true","Biography information for James Frith","Bury North","James Frith","214132"
"http://data.parliament.uk/resources/1037120","Department for Education","false","2019-01-15","<p>Since my appointment, I have held the following meetings and visits involving local authority leaders, staff and parents regarding maintained nursery schools (MNS) and local authority maintained nurseries.</p><p> </p><ul><li>The City Mayor of Salford, nursery representatives and parents.</li></ul><p> </p><ul><li>The Mayor of Greater Manchester.</li></ul><p> </p><ul><li>Headteacher of Castle Vale Nursery School &amp; Children’s Centre, Birmingham.</li></ul><p> </p><ul><li>Headteacher and staff at Lanterns Nursery school, Winchester.</li></ul><p> </p><ul><li>Headteacher and staff at Hindley Nursery School, Wigan.</li></ul><p> </p><ul><li>Headteacher and staff at Rothesay Nursery School, Luton.</li></ul><p> </p><ul><li>The All Party Parliamentary Group for Nursery Schools and Nursery Classes.</li></ul><p> </p><p> </p><p> </p><p>My right hon. Friend, the Secretary of State has visited and met with staff at Rothesay Nursery School in Luton and Martenscroft Nursery school in Manchester. My right hon. Friend, the Minister for School Standards held a roundtable with a group of headteachers to discuss school funding, which was attended by the headteacher of Castle Vale Nursery School.</p><p> </p><p>We recognise that MNS are an important part of the early years sector and make a valuable contribution to improving the lives of some of our most disadvantaged children. We are providing around £60 million a year to local authorities to enable them to maintain funding levels until at least 2020 and have commissioned new research that will help us establish an evidence-base to inform long-term policy for maintained nursery schools.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-15T12:47:24.713Z","http://data.parliament.uk/resources/1037120/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1037120/answer",,,,,"60","Education","Education","2019-01-07","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what meetings (a) he and (b) Ministers of his Department have held with (a) local authority leaders, (b) staff and (c) parents on the future funding of maintained nursery schools in (i) Salford and (ii) England; and if he will make a statement.","true","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","205958"
"http://data.parliament.uk/resources/1035357","Department for Education","false","2019-01-14","<p>The Cabinet Office and the Department for Exiting the European Union are coordinating planning across government for EU exit. Members of staff across the Department for Education work on EU exit issues, including preparations for leaving the EU without a deal, across a range of policy areas as required.</p><p>In addition to a central coordinating team, EU exit work is embedded and prioritised as necessary across the department’s policy responsibilities. It is therefore not possible to give an accurate figure specifically for work on EU exit issues, including on planning for leaving the EU without a deal.</p>","Guildford","Anne Milton","2019-01-14T15:00:38.61Z","http://data.parliament.uk/resources/1035357/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1035357/answer",,,,,"60","Education","Education","2019-01-04","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205325"
"http://data.parliament.uk/resources/1029352","Department for Education","false","2019-01-09","<p>Staffing data are produced for the department monthly. The table below shows the number of staff employed in the department at the end of November 2018 and at the end of June 2016:</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>Full-time equivalent </strong></p></td></tr><tr><td><p>a) November 2018</p></td><td><p>6308</p></td><td><p>6074.8</p></td></tr><tr><td><p>b) June 2016</p></td><td><p>3531</p></td><td><p>3395.6</p></td></tr></tbody></table><p> </p><p>During this period, there have been Machinery of Government changes. This included the department taking responsibility for higher and further education and for the Skills Funding Agency, which merged with the Education Funding Agency to create the Education and Skills Funding Agency.</p>","Guildford","Anne Milton","2019-01-09T17:33:08.367Z","http://data.parliament.uk/resources/1029352/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1029352/answer",,,,,"60","Education","Education","2018-12-20","Department for Education: Staff","1","House of Commons","To ask the Secretary of State for Education, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204550"
"http://data.parliament.uk/resources/1029406","Department for Education","false","2019-01-09","<p>The Department has not mandated the use of Project Bank Accounts on any of its infrastructure contracts in the last year. The Department has considered the use of Project Bank Accounts on infrastructure contracts, but due to the specific nature and size of procurements and contracts, there are compelling reasons not to mandate its use.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-09T16:16:19.083Z","http://data.parliament.uk/resources/1029406/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1029406/answer",,,,,"60","Education","Education","2018-12-20","Department for Education: Project Bank Accounts","1","House of Commons","To ask the Secretary of State for Education, how many infrastructure contracts overseen by his Department have been let with the stipulation that a Project Bank Account must be applied in the last year.","true","Biography information for James Frith","Bury North","James Frith","204613"
