"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006062","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Feed-in Tariffs (FIT) scheme currently remains open. As part of the consultation on our proposal to close the FIT export tariff from 1 April 2019, we published an Impact Assessment which can be found at <a href="https://www.gov.uk/government/consultations/feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/consultations/feed-in-tariffs-scheme</a>. The Government will set out its response to the consultation, including an updated Impact Assessment, in due course.</p>","Devizes","Claire Perry",,"2018-11-19T15:12:12.907Z","http://data.parliament.uk/resources/1006062/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the volume of power generated from new domestic solar generators after the closure of the feed-in tariff scheme in (a)  2019, (b) 2020 and (c) 2021.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","190842"
"http://data.parliament.uk/resources/1006063","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Government is currently considering responses to the recent Call for Evidence on small-scale low-carbon generation, and the Consultation proposing to close the Feed-in Tariffs (FIT) scheme.</p><p> </p>","Devizes","Claire Perry",,"2018-11-19T15:13:03.187Z","http://data.parliament.uk/resources/1006063/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policy on the future of the feed-in tariff scheme of the UK’s obligations under article 21 of the EU Renewable Energy Directive II.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","190843"
"http://data.parliament.uk/resources/1006077","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Government recently consulted on a proposal to close the Feed-in Tariffs (FIT) scheme from 1 April 2019. Under the consultation proposals, MCS scale community installations would have until 31 March 2019 to apply for pre-registration and would get the standard 12 month validity period in which to commission and apply to their FIT licensee for accreditation. They would receive the generation tariff available in the last tariff period before closure (i.e. the tariff available on 1 January 2019). They would receive an export tariff at the current rate available on the date that they apply to their FIT licensee.</p><p> </p><p>The Government will set out its response to the consultation, including confirmed closure arrangements for community schemes, in due course.</p>","Devizes","Claire Perry",,"2018-11-19T15:32:47.887Z","http://data.parliament.uk/resources/1006077/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to paragraph 1.11 of his Department's feed-in-tariff consultation, what the final date by which community organisations can apply for pre-registration arrangements is; and what (a) generation and (b) export tariff those organisations will be eligible for.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190923"
"http://data.parliament.uk/resources/1006078","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Government recently consulted on a proposal to close the Feed-in Tariffs (FIT) scheme from 1 April 2019. For MCS scale community installations that apply for pre-registration on or before 31 March 2019, we proposed that the tariff rate they would receive would be determined by the date and time the installation’s MCS certificate was issued in accordance with the existing scheme rules. For those installations that commission and apply to their FIT licensee after 31 March 2019, within their 12 month validity period, we proposed that the tariff rate would be that available in the last tariff period before closure (i.e. the tariff available on 1 January 2019). In all situations there would need to be sufficient space in the appropriate quarterly deployment cap in or prior to the tariff period in 2019 to accommodate the installation’s capacity.</p><p> </p><p>The Government will set out its response to the consultation, including confirmed closure arrangements for community schemes, in due course.</p>","Devizes","Claire Perry",,"2018-11-19T15:32:37.207Z","http://data.parliament.uk/resources/1006078/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to paragraph 1.11 of his Department's feed-in-tariff consultation, whether community organisations applying for pre-registration before March 2019 will be eligible for the same level of funding as organisations completing installation before March 2019.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190924"
"http://data.parliament.uk/resources/1006079","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Government will set out its response to the recent consultation proposing to close the Feed-in Tariffs (FIT) scheme in due course.</p>","Devizes","Claire Perry",,"2018-11-19T15:14:24.983Z","http://data.parliament.uk/resources/1006079/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his timetable is for (a) the publication of the final regulations and (b) his response to the consultation on the withdrawal of the Feed In Tariff scheme.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190925"
"http://data.parliament.uk/resources/1006099","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Following the Intergovernmental Panel on Climate Change’s Special Report on 1.5 degrees, published in October, we commissioned advice from our independent advisers, the Committee on Climate Change (CCC), on its long-term emissions reduction targets, including on the setting of a net zero target. This commission asks for evidence from the CCC on how reductions might be delivered in key sectors of the economy and the expected costs and benefits of different scenarios.</p><p> </p><p>The Committee will also publish a report on aviation in Spring 2019. As set out in the Committee’s recent progress report, this will include consideration of the potential to reduce aviation emissions over the period to 2050 and beyond.</p><p> </p><p>The Government will consider carefully the Committee’s advice on both these issues when it is received. Subject to this review, the Government will consider whether it is appropriate to review the Airports National Policy Statement, in accordance with Section 6 of the Planning Act 2008.</p>","Devizes","Claire Perry",,"2018-11-19T15:13:41.023Z","http://data.parliament.uk/resources/1006099/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Heathrow Airport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the expansion of Heathrow Airport on the ability of the UK to meet the net-zero emissions target by 2050.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","190875"
"http://data.parliament.uk/resources/1006100","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Following the Intergovernmental Panel on Climate Change’s special report on the impacts of climate change of 1.5 degrees on 8 October, we commissioned our independent experts, the Committee on Climate Change, to provide their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target. The letter requesting the CCC’s advice is available <a href="https://www.gov.uk/government/publications/uk-climate-targets-request-for-advice-from-the-committee-on-climate-change" target="_blank">here</a>.</p><p> </p><p>We will consider the Committee’s evidence-based advice carefully when it is received in Spring 2019. We believe that is the right way to approach such an important question.</p>","Devizes","Claire Perry",,"2018-11-19T15:46:48.097Z","http://data.parliament.uk/resources/1006100/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to introduce legislation proposals to set the target of net-zero emissions by 2050.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","190876"
"http://data.parliament.uk/resources/1006122","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>Individuals on work trials who are asked to complete work for an employer are likely to be classed as ‘workers’ and are entitled to the National Minimum Wage. Work trials may only be unpaid if they are part of a genuine recruitment exercise. An unpaid trial work period lasting a few hours may be reasonable and legal, but an unpaid work trial lasting more than one day is probably excessive and therefore illegal in all but exceptional circumstances. The Government has consulted with employers and trade unions on how to ensure greater clarity and better practice over work trials. We have just finalised new guidance that will be published in due course.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","190918 ; 190919","2018-11-20T08:49:26.883Z","http://data.parliament.uk/resources/1006122/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Unpaid Work: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to ensure that people who are asked to complete work trials at the outset of employment are classed as workers.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","190917"
"http://data.parliament.uk/resources/1006125","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>Individuals on work trials who are asked to complete work for an employer are likely to be classed as ‘workers’ and are entitled to the National Minimum Wage. Work trials may only be unpaid if they are part of a genuine recruitment exercise. An unpaid trial work period lasting a few hours may be reasonable and legal, but an unpaid work trial lasting more than one day is probably excessive and therefore illegal in all but exceptional circumstances. The Government has consulted with employers and trade unions on how to ensure greater clarity and better practice over work trials. We have just finalised new guidance that will be published in due course.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","190917 ; 190919","2018-11-20T08:49:27.727Z","http://data.parliament.uk/resources/1006125/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Unpaid Work: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to ensure that the November 2018 Government document Calculating the Minimum Wage includes guidance for people who are asked to complete unpaid work trials at the outset of employment.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","190918"
"http://data.parliament.uk/resources/1006138","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>Individuals on work trials who are asked to complete work for an employer are likely to be classed as ‘workers’ and are entitled to the National Minimum Wage. Work trials may only be unpaid if they are part of a genuine recruitment exercise. An unpaid trial work period lasting a few hours may be reasonable and legal, but an unpaid work trial lasting more than one day is probably excessive and therefore illegal in all but exceptional circumstances. The Government has consulted with employers and trade unions on how to ensure greater clarity and better practice over work trials. We have just finalised new guidance that will be published in due course.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","190917 ; 190918","2018-11-20T08:49:27.79Z","http://data.parliament.uk/resources/1006138/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Unpaid Work: Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's definition is of the word excessive in relation to the number of hours people are asked to complete for unpaid work trials.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","190919"
