"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1656658","Department for Transport","false","2023-09-11","<p>The aviation sector, including business aviation, is important for the whole of the UK economy and supports connectivity, direct economic activity, trade, investment and jobs.</p><p> </p><p>The Department is taking measures to reduce emissions from aviation. Its Jet Zero Strategy sets out how the sector can achieve net zero aviation by 2050 without requiring additional government interventions to limit aviation growth, by focusing on new fuels and technology.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-11T12:38:06.84Z","http://data.parliament.uk/resources/1656658/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-01","Aviation: Taxation","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of imposing a green levy on private jet flights.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","196423"
"http://data.parliament.uk/resources/1580298","Department for Transport","false","2023-01-31","<p>The Department has no plans to examine this proposal.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-01-31T10:12:04.527Z","http://data.parliament.uk/resources/1580298/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-24","Cycling: Lighting","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of providing free bicycle lights to cyclists under the age of 18 in England.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","131322"
"http://data.parliament.uk/resources/1580302","Department for Transport","false","2023-01-31","<p>The Department for Transport is currently monitoring and evaluating the impacts of the Fix Your Bike voucher scheme. The Department and Active Travel England will continue to work closely with the cycling industry to take forward any recommendations resulting from the evaluation.</p><p> </p><p>There are no plans to bring forward additional legislative proposals. The Government already supports affordable access to cycles through the Cycle to Work scheme. Active Travel England continues to fund local authority-led cycle loan and share schemes, and is implementing an e-cycle programme to provide e-cycle loan opportunities.</p>","Hereford and South Herefordshire","Jesse Norman","131326","2023-01-31T10:14:13.31Z","http://data.parliament.uk/resources/1580302/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-24","Bicycles: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of restarting the Fix Your Bike voucher scheme.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","131325"
"http://data.parliament.uk/resources/1580306","Department for Transport","false","2023-01-31","<p>The Department for Transport is currently monitoring and evaluating the impacts of the Fix Your Bike voucher scheme. The Department and Active Travel England will continue to work closely with the cycling industry to take forward any recommendations resulting from the evaluation.</p><p> </p><p>There are no plans to bring forward additional legislative proposals. The Government already supports affordable access to cycles through the Cycle to Work scheme. Active Travel England continues to fund local authority-led cycle loan and share schemes, and is implementing an e-cycle programme to provide e-cycle loan opportunities.</p>","Hereford and South Herefordshire","Jesse Norman","131325","2023-01-31T10:14:13.357Z","http://data.parliament.uk/resources/1580306/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-24","Electric Bicycles","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of bringing forward legislative proposals to provide (a) universal affordable access to bicycles and (b) grants for e-bike purchase.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","131326"
"http://data.parliament.uk/resources/1567252","Department for Transport","false","2023-01-23","<p>The THINK! road safety campaign promotes best practice in cycling, including wearing helmets and the correct use of bicycle lights.</p><p> </p><p>The THINK! website also provides educational resources for children, such as Tales of the Road, which encourages helmet-wearing and reinforces the importance of using bicycle lights from a young age.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-01-23T15:43:01.507Z","http://data.parliament.uk/resources/1567252/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-16","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, whether he has taken recent steps to help encourage cyclists to (a) wear helmets and (b) turn on bicycle lights when cycling in the dark.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","124014"
"http://data.parliament.uk/resources/1567285","Department for Transport","false","2023-01-23","<p>Publicly available chargepoints have more than tripled in less than four years, and the Government expects this growth to continue. The Government is projecting the installation ofat least ten times more public chargepoints across the UK by the end of the decade,, bringing the number to 300,000 by 2030, as set out in the electric vehicle infrastructure strategy.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-01-23T10:06:56.317Z","http://data.parliament.uk/resources/1567285/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-16","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to take further steps to increase the number of electric vehicle charging points.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","124015"
"http://data.parliament.uk/resources/1539989","Department for Transport","false","2022-11-14","<p>We look carefully at long-term travel statistics when planning future transport needs. Whilst it is important to examine the period of the pandemic when doing so, it is also important to bear in mind that, for most people, travel then was very different to that in normal times.</p><p> </p><p>The Government continues to support active travel and has invested unprecedented sums in walking and cycling since the start of the pandemic. In London, this is a matter for the Mayor, and the Department’s recent funding settlement with Transport for London will enable it to continue to invest in improving London's streets by investing over £80 million per year in schemes to enable more walking and cycling.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-14T10:45:00.657Z","http://data.parliament.uk/resources/1539989/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-07","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, with reference to the National Travel Survey: 2021, published August 2022, what assessment he has made of implications for his policies of the decreasing level of active travel in 2021 relative to 2020; and what steps he is taking to encourage more (a) walking and (b) cycling trips in (i) London and (ii) the rest of the UK.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","80808"
"http://data.parliament.uk/resources/1490365","Foreign, Commonwealth and Development Office","false","2022-09-23","<p>We are closely following reports of political violence ahead of Brazil's forthcoming elections, including the investigation into the recent death of the Brazilian Workers' Party official, Marcelo Arruda.</p><p>It is crucial that all candidates in these elections in Brazil, and their supporters, respect core democratic principles and electoral processes. Through our Embassy in Brasilia, the UK continues to engage with the Brazilian Government, political parties and civil society organisations on the elections, including on the issues of the right to campaign freely and peacefully, and of security. In addition, the former Minister for Africa, Latin America and the Caribbean met with representatives from the Brazilian Workers' Party in London recently where they discussed a broad range of issues, including the importance of free and fair elections in Brazil in October.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-09-23T14:39:25.53Z","http://data.parliament.uk/resources/1490365/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-18","Brazil: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations she has made to her Brazilian counterpart on reports of political violence in that country.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","38738"
"http://data.parliament.uk/resources/1332342","Treasury","false","2021-06-16","<p>A zero rate of VAT has applied to women’s sanitary products since 1 January 2021. This applies to those products which were previously subject to the reduced rate of 5 per cent, for example, tampons and pads, and to reusable menstrual products, such as keepers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-06-16T14:45:45.877Z","http://data.parliament.uk/resources/1332342/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-11","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of removing VAT from sustainable sanitary products.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","14184"
"http://data.parliament.uk/resources/1330048","Treasury","false","2021-06-10","<p>VAT is a broad-based tax on consumption and the standard rate of 20 per cent normally applies to most goods and services, including PCR tests. Medical testing, where it is administered by registered health professionals, is exempt from VAT. The Government also continues to offer free COVID-19 testing for those with COVID-19 symptoms.</p><p> </p><p>The Government recognises that the cost of PCR tests can be high, which is why it is working with the travel industry and private testing providers to see how costs can be further reduced for the British public while ensuring that travel is as safe as possible.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-06-10T15:25:39.007Z","http://data.parliament.uk/resources/1330048/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-07","Coronavirus: Vaccination","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of removing VAT from the price of covid-19 PCR tests.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","11601"
