"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147671","Department for International Development","false","2019-10-02","<p>In 2018, the UK provided £1.2 billion of humanitarian aid. This is additional to the international climate finance we provide. With Egypt, we led calls for greater action to build resilience at the UN Climate Summit, where we announced a further £175 million to help protect up to a billion people from the impact of disasters.</p>","Pendle","Andrew Stephenson","2019-10-02T14:34:28.86Z","http://data.parliament.uk/resources/1147671/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-02","Developing Countries: Climate Change","1","House of Commons","Whether he plans to provide additional financial support to low-income countries that incur loss and damage caused by climate-related events.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","912506"
"http://data.parliament.uk/resources/1133354","Department for International Development","false","2019-06-24","<p>Access to education is a fundamental right for every child. In recent months, DFID has announced three initiatives which demonstrate the UK’s continuing commitment to improving access to education in developing countries.</p><p>a) The Inclusive Education Initiative to support marginalised children, particularly those with disabilities, who find it the hardest to attend school.</p><p>b) In Nigeria, the Partnership for Learning for All programme, which will benefit up to 2 million children through improved teaching, school quality and education delivery.</p><p>c) The global Education Technology Hub, which is researching solutions that work in low-income settings to increase access to learning materials and help improve how children learn.</p>","West Worcestershire","Harriett Baldwin","2019-06-24T14:28:11.95Z","http://data.parliament.uk/resources/1133354/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-19","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what recent steps his Department has taken to improve access to education in developing countries.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","266889"
"http://data.parliament.uk/resources/1126473","Department for International Development","false","2019-05-20","<p>The Withdrawal Agreement ensures that UK based organisations will be able to bid for funding, participate in and lead consortia and otherwise implement as normal EU development programmes that are approved before December 2020 until they complete. Furthermore, we are clear that any future UK financial contribution to the EU would require eligibility for UK entities to bid for and implement programmes where the UK funds. We regularly consult NGOs regarding their concerns to ensure we can support our world-class development sector. I therefore urge the Hon. Gentleman to support the Withdrawal Agreement.</p>","West Worcestershire","Harriett Baldwin","2019-05-20T16:07:24.713Z","http://data.parliament.uk/resources/1126473/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-14","Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure that NGOs are able to continue their work unaffected by the UK leaving the EU.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","254266"
"http://data.parliament.uk/resources/1124683","Department for International Development","false","2019-05-09","<p>Creating more and better jobs is fundamental to reducing poverty, enhancing global prosperity and helping countries overcome the need for aid. DFID’s Economic Development Strategy commits the UK to supporting more and better jobs as a means of delivering the Sustainable Development Goals.</p><p> </p><p>DFID is seeking to make continued improvements to the data on both the number and quality of jobs that our initiatives support. The Department is working closely on this with partners including CDC, the World Bank, the ILO and the UK Office of National Statistics. We periodically report updated information on jobs supported by UK development assistance and intend to publish an update in 2019.</p><p> </p><p>DFID encourages suppliers and their supply chains to comply with ILO standards on Decent Work and it supports a number of initiatives that raise job quality and standards by firms that invest in low income countries. The UK has made expertise from the Office for National Statistics (ONS) available to partner Governments to support better quality labour market monitoring.</p>","West Worcestershire","Harriett Baldwin","2019-05-09T10:24:03.927Z","http://data.parliament.uk/resources/1124683/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-03","Developing Countries: Job Creation","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to (a) measure and (b) monitor the (i) standard and (ii) quality of jobs created by UK development assistance.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","250764"
"http://data.parliament.uk/resources/1124301","Department for International Development","false","2019-05-08","<p>As set out in the UK’s Humanitarian Reform Policy, DFID ensures humanitarian assistance is underpinned by humanitarian principles, including neutrality and impartiality, and is targeted to meet the most acute needs of those affected by crises. To meet urgent needs DFID works with local, regional and international partners to rapidly provide funding, relief supplies, and expertise, saving lives and reducing the suffering of many across the globe.</p>","West Worcestershire","Harriett Baldwin","2019-05-08T14:56:05.843Z","http://data.parliament.uk/resources/1124301/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-01","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that humanitarian aid is always delivered based on need and not used as a tool for other political interests.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","250012"
"http://data.parliament.uk/resources/1124305","Department for International Development","false","2019-05-08","<p>Tackling climate change is a priority for this Government and for the Department of International Development. In ratifying the Paris Agreement, the UK agreed to work towards making all financial flows consistent with lowering greenhouse gas emissions and supporting climate-resilient development.</p><p>The UK has committed to provide at least £5.8bn of our aid over the period 2016-2021 to tackle climate change. We are supporting many programmes which contribute to this goal, including those for example which deliver clean energy. Since 2011, these resources have helped reduce or avoid 10.4 million tonnes of carbon emissions from entering the atmosphere and supported 17 million people to access clean energy.</p>","West Worcestershire","Harriett Baldwin","2019-05-08T14:56:33.79Z","http://data.parliament.uk/resources/1124305/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-01","Development Aid: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that all Official Development Assistance spending is aligned with the Paris climate agreement objective of limiting global warming to 1.5 degrees.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","250013"
"http://data.parliament.uk/resources/1109352","Department for International Development","false","2019-04-08","<p>The UK is currently the largest donor to the Cyclone Idai response, providing £22 million of UK aid, £4 million of which is to match the UK public’s generous contributions to the Disasters Emergency Committee’s appeal. This is being used to deliver life-saving relief: tents and thousands of shelter kits are being distributed to those who have lost everything. UK aid is supporting the World Food Programme to feed 400,000 people in Mozambique, and cash transfers for food purchases in Malawi. In Zimbabwe, we are providing essential health, hygiene and child protection support. We continue to monitor the situation very closely, and the UK stands ready to provide further support if needed.</p>","West Worcestershire","Harriett Baldwin","2019-04-08T16:09:02.21Z","http://data.parliament.uk/resources/1109352/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-03","Southern Africa: Storms","1","House of Commons","To ask the Secretary of State for International Department, what progress is being made in getting aid to people in Mozambique, Zimbabwe and Malawi after Cyclone Idai.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","240627"
"http://data.parliament.uk/resources/1109353","Department for International Development","false","2019-04-08","<p>We are acutely aware of the risks of delivering life-saving assistance in the midst of Yemen’s conflict. DFID has a zero-tolerance policy to the diversion of UK aid funds and seeks to minimise the risks to ensure life-saving assistance reaches those who need it most.</p><p>We do this by only channelling support through organisations with a strong record of delivering and monitoring assistance, such as UN agencies and international NGOs. All of DFID’s partners and programmes are also subject to rigorous and regular due diligence to ensure that UK aid goes directly to those who need it most. Moreover, we fund an independent monitoring programme that provides third-party verification of results that partners have reported to back to DFID.</p>","West Worcestershire","Harriett Baldwin","2019-04-08T16:10:38.89Z","http://data.parliament.uk/resources/1109353/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-03","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to reports of aid to Yemen being stolen by armed groups in the country, what steps her Department is taking to ensure aid for Yemen reaches the people who most need it.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","240628"
"http://data.parliament.uk/resources/1081723","Department for International Development","false","2019-03-07","<p>The UK Government is committed to spending 0.7% of GNI as Official Development Assistance each year; a commitment which is enshrined in law. All of 0.7% must meet the ODA rules which means activities have the promotion of the economic development and welfare of developing countries as their main objective.</p>","West Worcestershire","Harriett Baldwin","2019-03-07T15:25:17.717Z","http://data.parliament.uk/resources/1081723/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-04","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether it remains her policy to allocate 0.7 per cent Gross National Income to poverty reduction programmes overseas.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","228061"
"http://data.parliament.uk/resources/1077168","Department for International Development","false","2019-02-28","<p>The primary purpose of the Prosperity Fund is reducing poverty through sustainable and inclusive economic growth. Each Prosperity Fund spending department is responsible for ensuring that its Official Development Assistance programmes meet the requirements of the International Development Act. DFID leads the UK’s work to end extreme poverty and deliver the Global Goals, and is responsible to Parliament for the overall delivery of the UK’s 0.7 commitment.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-28T16:27:08.273Z","http://data.parliament.uk/resources/1077168/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-25","Prosperity Fund","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that funding allocated from the Cross-Government Prosperity Fund complies with her Department’s duty on poverty reduction.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","225609"
