"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/688056","Department for Transport","false","2017-02-24","<p>My Department does not separate the information between these categories. All are tested with the same rigour. The issuing of all passes is controlled by the Departmental and Agency security teams who robustly manage the life cycle ensuring that strict processes are followed before a pass is authorised and ultimately revoked.</p><p> </p><p>Passes are issued to contractors, secondees, public sector workers (e.g. from Non Departmental Public Bodies) or Crown Servants such as Police or Military forces as well as to Civil Servants where it is necessary and appropriate to do so.</p>","South Holland and The Deepings","Mr John Hayes","2017-02-24T10:23:57.77Z","http://data.parliament.uk/resources/688056/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-02-09","Department for Transport: Security","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 February 2017 to Question 62544, what the number of security passes issued by his Department to people not employed by his Department is; what business needs suffice for such a security pass to be granted; and what the number of passes issued to people who work for private companies which have currently or previously been awarded government contracts or which are bidding for such contracts is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63875"
"http://data.parliament.uk/resources/688057","Department for Transport","false","2017-02-22","<p>The theory test service is contracted out to Pearson Professional Assessment Ltd who has advised that the licence for the suite at Glasgow PPC (Pearson Professional Centre) is renewable annually at the end of September.</p>","Harrogate and Knaresborough","Andrew Jones","2017-02-22T11:45:30.627Z","http://data.parliament.uk/resources/688057/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-02-09","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, on what dates leases for the Driving Test Theory Centre in Glasgow are due for renewal.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","63854"
"http://data.parliament.uk/resources/688058","Department for Transport","false","2017-02-22","<p>The theory test service is contracted out to Pearson Professional Assessment Ltd and the lease for the Driving Theory Test Centre in Glasgow is held by the contractor.</p>","Harrogate and Knaresborough","Andrew Jones","2017-02-22T11:48:36.543Z","http://data.parliament.uk/resources/688058/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-02-09","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, from which landlord his Department leases the Driving Test Theory Centre in Glasgow.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","63855"
"http://data.parliament.uk/resources/688059","Department for Transport","false","2017-02-22","<p>As I set out in my response to the Honourable Member’s question on 16 January (UIN 58966), the Department will consider how to refresh Local Transport Note 2/08 ‘Cycle Infrastructure Design’ to take account of the new facilities to encourage cycling introduced in the Traffic Signs Regulations and General Directions 2016.</p>","Harrogate and Knaresborough","Andrew Jones","2017-02-22T11:37:06.09Z","http://data.parliament.uk/resources/688059/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-02-09","Cycling: Road Signs and Markings","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to revise Local Transport Note 2/08, Cycle Infrastructure Design, to reflect the Traffic Signs Regulations and General Directions 2016.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","63857"
"http://data.parliament.uk/resources/688060","Department for Transport","false","2017-02-22","<p>The theory test service is contracted out to Pearson Professional Assessment Ltd and staff working in the test centres are employed by Pearson VUE. There have been no civil servants employed at theory test centres in Glasgow in each year since 2007.</p>","Harrogate and Knaresborough","Andrew Jones","2017-02-22T11:51:50.927Z","http://data.parliament.uk/resources/688060/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-02-09","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, how many full-time equivalent staff have been employed at Glasgow Theory Test Centre in each year since 2007.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","63838"
"http://data.parliament.uk/resources/688061","Department for Transport","false","2017-02-20","<p>No decision has yet been taken about how any parking charges at any parkway station on the proposed High Speed 2 line in Yorkshire would be used.</p><p> </p><p>In response to Sir David Higgins's recommendation last summer, the Department has commissioned HS2 Ltd to investigate the potential for an additional parkway station on the M18/Eastern route to serve the South Yorkshire region. HS2 Ltd is due to report its findings in the spring of this year.</p>","Harrogate and Knaresborough","Andrew Jones","2017-02-20T12:00:22.987Z","http://data.parliament.uk/resources/688061/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-02-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the Government's policy will be on the level of parking charges at new parkway stations along the proposed High Speed 2 line in Yorkshire; and if he will make it his policy that revenues from such charges will be reinvested in the local community.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63785"
"http://data.parliament.uk/resources/688062","Department for Transport","false","2017-02-20","<p>No comparative assessment has been made of the number and capacity of passengers currently using (a) parkway stations and (b) stations located in towns or cities near parkway stations.</p><p> </p><p>The Office of Rail and Road publishes estimates of the total numbers of people entering, exiting and changing at each station in Great Britain. The latest estimates of station usage reports and data can found at: <a href="http://orr.gov.uk/statistics/published-stats/station-usage-estimates" target="_blank">http://orr.gov.uk/statistics/published-stats/station-usage-estimates</a></p>","Blackpool North and Cleveleys","Paul Maynard","2017-02-20T12:04:03.657Z","http://data.parliament.uk/resources/688062/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-02-09","Park and Ride Schemes","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of the number and capacity of passengers using (a) parkway stations and (b) stations located in towns or cities near parkway stations.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63786"
"http://data.parliament.uk/resources/688063","Department for Transport","false","2017-02-23","<p>The Department for Transport has no current plans to ratify this Declaration.</p>","South Holland and The Deepings","Mr John Hayes","2017-02-23T10:45:58.327Z","http://data.parliament.uk/resources/688063/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-02-09","Roads: Treaties","1","House of Commons","To ask the Secretary of State for Transport, what plans he has for the UK to ratify the UN Declaration on the Construction of Main International Traffic Arteries 1950.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","63794"
"http://data.parliament.uk/resources/688064","Department for Transport","false","2017-02-24","<p>The Government remains fully committed to delivering the biggest modernisation of the railways since Victorian times. We are spending over £40bn on our railways including around £15bn on enhancements. In autumn 2016, we turned on the electrified infrastructure on the first section of our rolling programme of electrification on the Great Western Main Line, which by the end of Control Period 5 will deliver a 151 mile electrified route between London and Cardiff. This Government remains committed to delivering hundreds of route miles of electrification across the country over the next few years but it is important to understand that turning on the electric wires to allow electric trains to run is the very end of the construction process - various substantial enabling works such as site clearance, foundations and mast installation need to take place beforehand, and these have been continuing at various sites across the country since June 2015. For example, on the Great Western mainline, Network Rail needs to alter about 170 bridges, lower parts of the track bed and install 14,000 masts of overhead line equipment.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-02-24T10:20:33.63Z","http://data.parliament.uk/resources/688064/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-02-09","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, how many miles of track have been electrified since June 2015.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","63930"
"http://data.parliament.uk/resources/688255","Department for Transport","false","2017-02-23","<p>The Department for Transport is working towards developing scenarios using the National Transport Model (NTM), to support investment and policy decision-making in the context of the Roads Investment Strategy 2. The scenarios will test various uncertainties in some of the main drivers of road traffic, to ensure road investment decisions are robust against a range of possible futures.</p><p> </p><p>However, the Government has no plans to restrict the number of goods vehicles over the next decade. The strategic approach to aspects of traffic does include co-ordination internationally and with the automobile industry, for example about vehicle standards. The Government’s strategic approach to traffic does include how to influence some of the effects of vehicles and levels of traffic, for example as discussed in the recently published Freight Carbon Review.</p>",,"Lord Ahmad of Wimbledon","2017-02-23T11:38:05.167Z","http://data.parliament.uk/resources/688255/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-02-09","Road Traffic","2","House of Lords","To ask Her Majesty’s Government, in the light of the forecast impact of future road building in both rural and urban areas on traffic congestion, what plans they have to (1) control the number of passenger and goods vehicles over the next decade, and (2) co-ordinate their strategic approach to all aspects of traffic with other European countries and the automobile industry.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL5392"
