"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229401","Department for Transport","false","2015-03-26","<p>The Highways Agency's maintenance contracts are structured so that Service Providers are paid a single sum for a wide range of general maintenance duties. Payment for these activities is made as per the contract and, by its very nature, is not disaggregated to particular routes. However, I am currently discussing Highways Agency contracts with my officials, and I hope such granularity may be simpler to glean in future.</p>","South Holland and The Deepings","Mr John Hayes",,"2015-03-26T10:36:19.17Z","http://data.parliament.uk/resources/229401/answer","Biography information for Sir John Hayes","27","Transport","Transport","2015-03-24","M6","1","House of Commons","To ask the Secretary of State for Transport, how much was spent on maintenance of the M6 between Junctions 31 and 32 in the last four years.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","228932"
"http://data.parliament.uk/resources/229402","Department for Transport","false","2015-03-26","<p>The reconstruction of Farnworth Tunnel is an important stepping stone in the ongoing electrification of key rail lines in the North West, which itself is part of this Government’s commitment to over 850 miles of railways electrification by 2019.</p><p> </p><p>It is the responsibility of Network Rail and the operators to work together to ensure that a revised timetable is put in place to ensure that passenger services suffer from minimal disruption, balancing capacity and performance, during such essential works. Officials are liaising with operators to ensure that this is happening and are confident that steps are being taken to provide the best level of service for passengers during these essential works.</p><p> </p><p>As you may be aware, the temporary timetable has now been released and can be seen on the National Rail Enquiries website.</p><p> </p>","Devizes","Claire Perry",,"2015-03-26T09:38:58.697Z","http://data.parliament.uk/resources/229402/answer","Biography information for Claire Perry","27","Transport","Transport","2015-03-24","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that Northern Rail and First Transpennine Express revise the timetable for Bolton to Manchester trains as a result of the Farnworth Tunnel engineering works.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","228944"
"http://data.parliament.uk/resources/229403","Department for Transport","false","2015-03-26","<p>The development and agreement of the design vision cost in total £77,000.</p><p> </p><p>This included engaging with the design industry, carrying out a survey, running and full day seminar event, carrying out one-to-one interviews with leading designers, and carrying out consultation and development work with key staff followed by the production and print run of the design vision.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-03-26T11:08:14.45Z","http://data.parliament.uk/resources/229403/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-03-24","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the total cost is of production of the Design Vision for High Speed 2.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","228924"
"http://data.parliament.uk/resources/229404","Department for Transport","false","2015-03-26","<p>The Department for Transport has received no representations since July 2014 from Network Rail relating to the potential cancellation of projects because of constraints on capital funding.</p>","Devizes","Claire Perry",,"2015-03-26T10:00:29.33Z","http://data.parliament.uk/resources/229404/answer","Biography information for Claire Perry","27","Transport","Transport","2015-03-24","Railways","1","House of Commons","To ask the Secretary of State for Transport, what representations his Department has received from Network Rail since July 2014 on potential cancellation of projects because of constraints on capital funding.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","228876"
"http://data.parliament.uk/resources/229405","Department for Transport","false","2015-03-26","<p>I will ensure that Highways England’s proposals for taking forward the schemes identified through feasibility studies, including improvements to the A27, are confirmed in its Delivery Plan. This has been published today and is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/highways-england-delivery-plan-2015-2020" target="_blank">https://www.gov.uk/government/publications/highways-england-delivery-plan-2015-2020</a></p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2015-03-26T11:01:08.453Z","http://data.parliament.uk/resources/229405/answer","Biography information for Sir John Hayes","27","Transport","Transport","2015-03-24","Bypasses: Arundel","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's Road Investment Strategy, published on 1 December 2014, for what reasons improvements to the A27 at Arundel and Worthing are not included in Highways England's Strategic Business Plan 2015 to 2020, published on 9 December 2014; and when that plan will be updated to include that scheme.","false","Biography information for Lord Herbert of South Downs","Arundel and South Downs","Nick Herbert","228875"
"http://data.parliament.uk/resources/229406","Department for Transport","false","2015-03-26","<p><strong> </strong></p><p>Details of the next steps on the proposed schemes that were confirmed in the feasibility studies, which included the A27, are set out in the Highways England Delivery Plan, which has been published today and is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/highways-england-delivery-plan-2015-2020" target="_blank">https://www.gov.uk/government/publications/highways-england-delivery-plan-2015-2020</a></p><p> </p><p>As a first step, during 2015 Highways England proposes to develop and assess a range of options to inform consultation with stakeholders on the A27 bypasses at Arundel and Worthing/Lancing. Recommendations on the preferred routes for these schemes will be made thereafter.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","228873","2015-03-26T10:54:47.767Z","http://data.parliament.uk/resources/229406/answer","Biography information for Sir John Hayes","27","Transport","Transport","2015-03-24","Bypasses: Arundel","1","House of Commons","To ask the Secretary of State for Transport, what the (a) timetable and (b) process is for construction of the Arundel bypass announced in his Department's Road Investment Strategy published on 1 December 2014.","false","Biography information for Lord Herbert of South Downs","Arundel and South Downs","Nick Herbert","228874"
"http://data.parliament.uk/resources/229407","Department for Transport","false","2015-03-26","<p><strong> </strong></p><p>Details of the next steps on the proposed schemes that were confirmed in the feasibility studies, which included the A27, are set out in the Highways England Delivery Plan, which has been published today and is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/highways-england-delivery-plan-2015-2020" target="_blank">https://www.gov.uk/government/publications/highways-england-delivery-plan-2015-2020</a></p><p> </p><p>As a first step, during 2015 Highways England proposes to develop and assess a range of options to inform consultation with stakeholders on the A27 bypasses at Arundel and Worthing/Lancing. Recommendations on the preferred routes for these schemes will be made thereafter.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","228874","2015-03-26T10:54:47.673Z","http://data.parliament.uk/resources/229407/answer","Biography information for Sir John Hayes","27","Transport","Transport","2015-03-24","Bypasses: Arundel","1","House of Commons","To ask the Secretary of State for Transport, when he expects construction of the Arundel bypass announced in his Department's Road Investment Strategy published on 1 December 2014 to (a) begin and (b) be completed.","false","Biography information for Lord Herbert of South Downs","Arundel and South Downs","Nick Herbert","228873"
"http://data.parliament.uk/resources/229418","Department for Transport","false","2015-03-25","<p>The Marine Accident Investigation Branch is assessing the evidence following the report of an incident involving the fishing vessel <em>Aquarius</em> with five crew on board in the North Minch on 17 March 2015. This assessment has included contacting the skipper of the vessel, as well as the Ministry of Defence, and is still ongoing.</p>",,"Baroness Kramer",,"2015-03-25T14:24:12.883Z","http://data.parliament.uk/resources/229418/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-03-24","Fishing Vessels: Hebrides","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recent incident near the Hebrides in which a British trawler was reported to have caught its nets on an unidentified submarine.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL5943"
"http://data.parliament.uk/resources/229203","Department for Transport","false","2015-03-26","<p>The timetable changes announced on 16th March did not result in any Metro stations losing services.</p><p> </p><p>However, the 16.36, 17.06, 17.38, 18.06 and 18.36 London Bridge to West Croydon services and the 17.12, 17.42 and 18.13 West Croydon to London Bridge services that were removed from the timetable on Wednesday 7 January 2015 have not been reinstated. This affects the following stations:</p><p> </p><p>New Cross Gate</p><p>Brockley</p><p>Honor Oak Park</p><p>Forest Hill</p><p>Sydenham</p><p>Penge West</p><p>Anerley</p><p>Norwood Junction</p><p>West Croydon</p><p> </p>","Devizes","Claire Perry",,"2015-03-26T10:10:54.897Z","http://data.parliament.uk/resources/229203/answer","Biography information for Claire Perry","27","Transport","Transport","2015-03-23","Railway Stations: South East","1","House of Commons","To ask the Secretary of State for Transport, which stations on Southern Railway's Metro line have lost services as a result of emergency changes to the timetable announced on 16 March 2015.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","228671"
"http://data.parliament.uk/resources/229204","Department for Transport","false","2015-03-26","<p>Following announcement of the Directly Awarded franchise on 23 March, the Franchise Agreement will be published on our website shortly, after the agreement has been through a redactions process consistent with the Railways Act and Freedom of Information Act.</p><p> </p><p>Detailed provisions will be available upon publication.</p>","Devizes","Claire Perry",,"2015-03-26T11:36:54.873Z","http://data.parliament.uk/resources/229204/answer","Biography information for Claire Perry","27","Transport","Transport","2015-03-23","First Great Western","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the contractual terms of the directly awarded franchise agreement with First Great Western Limited to run passenger rail services on the Great Western line; whether the franchise agreement makes provision for the role of the guard on Intercity Express Programme (IEP) trains; and what provisions for catering services on IEP trains are included in that franchise agreement in (a) first and (b) standard class.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","228686"
