"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309800","Home Office","false","2021-04-26","<p>The Home Office does not routinely publish copies of its data sharing agreements or Memorandum of Understanding (MoU) with other Government Departments or other bodies.</p><p>All Home Office data sharing activity is in line with the UK Data Protection and other relevant legislation and in line with government security guidance. When required and in line with the ICO code of practice on data sharing the Department will write and agree a data sharing agreement/MoU to regulate and govern this data sharing.</p><p>These agreements will vary depending on the type of data being shared, the purposes for which is being shared and who it is being shared with.</p><p>The Home Office has a large number of such agreements including the agreements referred to in this question, however these are not routinely published.</p>","Torbay","Kevin Foster",,"2021-04-26T15:51:12.193Z","http://data.parliament.uk/resources/1309800/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-16","Migrants: Taxation","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 April 2021 to Question 174258 on Immigration: Disclosure of Information, if she will publish the (a) Partnership Agreement, (b) Data Usage Agreement and (c) any relevant Memorandum of Understanding between HMRC and her Department.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","182096"
"http://data.parliament.uk/resources/1307331","Home Office","false","2021-04-20","<p>The Home Office will take into account the impact of covid-19 pandemic travel restrictions on relationships. This can affect individual applicants in different ways, and full details of the evidential requirements for relationships can be found here:</p><p><a href="https://www.gov.uk/uk-family-visa/provide-information" target="_blank">https://www.gov.uk/uk-family-visa/provide-information</a>.</p><p>Details of the concessions the Government has already put in place as a result of the covid-19 pandemic can be found here:</p><p><a href="https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents</a>.</p>","Torbay","Kevin Foster",,"2021-04-20T16:10:21.617Z","http://data.parliament.uk/resources/1307331/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-12","Visas: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will take steps to ensure that covid-19 pandemic travel restrictions are taken into account when assessing evidence of relationships for future UK visa applications.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","179511"
"http://data.parliament.uk/resources/1306596","Home Office","false","2021-04-13","<p>The UK Visas and Immigration MP Account Management team responded on 26 March 2021.</p>","Torbay","Kevin Foster",,"2021-04-13T10:28:24.5Z","http://data.parliament.uk/resources/1306596/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-03-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the correspondence from the hon. Member for Manchester Gorton of 12 February 2021 on Rukhsana Bashir.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","176031"
"http://data.parliament.uk/resources/1305101","Home Office","false","2021-04-13","<p>The Home Office does not provide tax return data to HMRC.</p><p>HMRC hold this data and provides it to the Home Office.</p>","Torbay","Kevin Foster",,"2021-04-13T10:24:46.113Z","http://data.parliament.uk/resources/1305101/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-03-23","Migrants: Taxation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to provide Highly Skilled Tier 1 (General) migrant tax return data to HMRC for indefinite leave to remain decisions.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","174257"
"http://data.parliament.uk/resources/1305184","Home Office","false","2021-04-13","<p>The UK Visas and Immigration MP Account Management team responded on 24 March 2021.</p>","Torbay","Kevin Foster",,"2021-04-13T10:30:28.08Z","http://data.parliament.uk/resources/1305184/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-03-23","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the correspondence from the hon. Member for Manchester Gorton dated 16 February 2021 regarding Ismail Tarig Ismail Mohamed.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","174259"
"http://data.parliament.uk/resources/1296954","Home Office","false","2021-03-10","<p>Home Office Migration Statistics do not capture the number applications received, granted and rejected for visas under the adult dependent relative rule. To capture these numbers would require a manual trawl of data and to do so would incur disproportionate cost.</p><p>The number and outcome of visa applications for the adult dependant relative rule are grouped with other categories to make up the Family: Other (for immediate settlement) in our published statistics:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/962146/entry-clearance-visa-outcomes-datasets-dec-2020.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/962146/entry-clearance-visa-outcomes-datasets-dec-2020.xlsx</a></p><p>Her Majesty’s Courts &amp; Tribunals Service data relating to appeal outcomes is published here:</p><p><a href="https://www.gov.uk/government/statistics/tribunal-statistics-quarterly-july-to-september-2020" target="_blank">https://www.gov.uk/government/statistics/tribunal-statistics-quarterly-july-to-september-2020</a></p><p>The data required for this question in terms of how many were granted through appeal cannot be produced through normal data cycles and would involve manual reconciliation which would incur disproportionate cost.</p>","Torbay","Kevin Foster","161860 ; 161861 ; 161862","2021-03-10T17:02:37.12Z","http://data.parliament.uk/resources/1296954/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-03-02","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for visas under the adult dependent relative rule were (a) received, (b) granted and (c) rejected in (i) 2017, (ii) 2018, (iii) 2019 and (iv) 2020.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","161859"
"http://data.parliament.uk/resources/1296955","Home Office","false","2021-03-10","<p>Home Office Migration Statistics do not capture the number applications received, granted and rejected for visas under the adult dependent relative rule. To capture these numbers would require a manual trawl of data and to do so would incur disproportionate cost.</p><p>The number and outcome of visa applications for the adult dependant relative rule are grouped with other categories to make up the Family: Other (for immediate settlement) in our published statistics:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/962146/entry-clearance-visa-outcomes-datasets-dec-2020.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/962146/entry-clearance-visa-outcomes-datasets-dec-2020.xlsx</a></p><p>Her Majesty’s Courts &amp; Tribunals Service data relating to appeal outcomes is published here:</p><p><a href="https://www.gov.uk/government/statistics/tribunal-statistics-quarterly-july-to-september-2020" target="_blank">https://www.gov.uk/government/statistics/tribunal-statistics-quarterly-july-to-september-2020</a></p><p>The data required for this question in terms of how many were granted through appeal cannot be produced through normal data cycles and would involve manual reconciliation which would incur disproportionate cost.</p>","Torbay","Kevin Foster","161859 ; 161861 ; 161862","2021-03-10T17:02:37.167Z","http://data.parliament.uk/resources/1296955/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-03-02","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for visas subject to the adult dependent relative rule were granted visas on first application in (a) 2017, (b) 2018, (c) 2019 and (d) 2020.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","161860"
"http://data.parliament.uk/resources/1296956","Home Office","false","2021-03-10","<p>Home Office Migration Statistics do not capture the number applications received, granted and rejected for visas under the adult dependent relative rule. To capture these numbers would require a manual trawl of data and to do so would incur disproportionate cost.</p><p>The number and outcome of visa applications for the adult dependant relative rule are grouped with other categories to make up the Family: Other (for immediate settlement) in our published statistics:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/962146/entry-clearance-visa-outcomes-datasets-dec-2020.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/962146/entry-clearance-visa-outcomes-datasets-dec-2020.xlsx</a></p><p>Her Majesty’s Courts &amp; Tribunals Service data relating to appeal outcomes is published here:</p><p><a href="https://www.gov.uk/government/statistics/tribunal-statistics-quarterly-july-to-september-2020" target="_blank">https://www.gov.uk/government/statistics/tribunal-statistics-quarterly-july-to-september-2020</a></p><p>The data required for this question in terms of how many were granted through appeal cannot be produced through normal data cycles and would involve manual reconciliation which would incur disproportionate cost.</p>","Torbay","Kevin Foster","161859 ; 161860 ; 161862","2021-03-10T17:02:37.22Z","http://data.parliament.uk/resources/1296956/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-03-02","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for visas subject to the adult dependent relative rule were granted a visa on appeal in (a) 2017, (b) 2018, (c) 2019 and (d) 2020.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","161861"
"http://data.parliament.uk/resources/1296958","Home Office","false","2021-03-10","<p>Home Office Migration Statistics do not capture the number applications received, granted and rejected for visas under the adult dependent relative rule. To capture these numbers would require a manual trawl of data and to do so would incur disproportionate cost.</p><p>The number and outcome of visa applications for the adult dependant relative rule are grouped with other categories to make up the Family: Other (for immediate settlement) in our published statistics:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/962146/entry-clearance-visa-outcomes-datasets-dec-2020.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/962146/entry-clearance-visa-outcomes-datasets-dec-2020.xlsx</a></p><p>Her Majesty’s Courts &amp; Tribunals Service data relating to appeal outcomes is published here:</p><p><a href="https://www.gov.uk/government/statistics/tribunal-statistics-quarterly-july-to-september-2020" target="_blank">https://www.gov.uk/government/statistics/tribunal-statistics-quarterly-july-to-september-2020</a></p><p>The data required for this question in terms of how many were granted through appeal cannot be produced through normal data cycles and would involve manual reconciliation which would incur disproportionate cost.</p>","Torbay","Kevin Foster","161859 ; 161860 ; 161861","2021-03-10T17:02:37.277Z","http://data.parliament.uk/resources/1296958/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-03-02","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many applicants were granted a visa via the adult dependency rule in each year since 2017.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","161862"
"http://data.parliament.uk/resources/1279213","Home Office","false","2021-01-29","<p>Following the suspension of asylum interviews at the start of the COVID-19 outbreak in March 2020 the Home Office worked on implementing plans to restart asylum interviews as soon as it was safe to do so.</p><p>Adult interviews restarted in July 2020 and interviews involving unaccompanied asylum-seeking children (UASC) and young people restated in September 2020 (where a responsible adult must be present).</p><p>The Home Office has continued to develop use of remote digital interviewing to complement existing face to face interviews. The Home Office has successfully completed a remote interviewing proof of concept with Kent County Council. The Home Office is already engaged in working with all UK Local Authorities to roll out remote interviewing of UASC and young people nationally, where there is agreement to help expand capacity and capability.</p><p>Additionally, children who claim asylum are asked to complete a Statement of Evidence Form (SEF). The information contained in SEF will be used alongside all of the other evidence already held about the claim to help determine whether or not it is appropriate to omit an asylum interview.</p><p>The criteria for when a substantive asylum interview can be omitted are contained in Paragraph 339NA of the Immigration Rules and include cases where we are able to take a positive decision on the basis of evidence available, or if the claimant is unfit or unable to be interviewed owing to enduring circumstances beyond their control. It would be inappropriate to adopt a blanket approach to certain nationalities or groups because of the differing circumstances of each claim.</p>","Torbay","Kevin Foster",,"2021-01-29T15:01:18.617Z","http://data.parliament.uk/resources/1279213/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-01-21","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to enable remote asylum interviews for unaccompanied children where a responsible adult must be present.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","141606"
