"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1273729","Department of Health and Social Care","false","2021-02-02","<p>Before giving a COVID-19 vaccine, vaccinators must ensure that they have obtained informed consent from the individual or a person legally able to act on the person’s behalf and that this has been recorded appropriately. Where a person lacks the capacity to consent at the time of vaccination, in accordance with the Mental Capacity Act 2005, a decision to vaccinate may be made in the individual’s best interests once all practical steps have been taken to support the person to make the decision for themselves. The decision-maker acting on an individual’s behalf must consider all the relevant circumstances, including the person’s wishes, beliefs and values, the views of their family and what the person would have wanted if they had the capacity to make the decision themselves.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-02T12:31:27.517Z","http://data.parliament.uk/resources/1273729/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1273729/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance is in place for people with advanced dementia to gain consent for covid-19 vaccinations in (a) care homes and (b) the community.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133678"
"http://data.parliament.uk/resources/1273750","Department of Health and Social Care","false","2021-01-18","<p>As of 10 January 2021, 785 local vaccination services were available to administer the vaccine. The designated site names and regions of these services and their associated clinical commissioning groups can be found at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/hospital-hubs-and-local-vaccination-services/" target="_blank">https://www.england.nhs.uk/coronavirus/hospital-hubs-and-local-vaccination-services/</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-18T12:08:29.967Z","http://data.parliament.uk/resources/1273750/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1273750/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the locations are of the GP surgeries that are administering the covid-19 vaccine.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133696"
"http://data.parliament.uk/resources/1273751","Department of Health and Social Care","false","2021-01-27","<p>The Department, the National Health Service and Public Health England are committed to providing accurate and timely data in order to improve the transparency of the COVID-19 vaccine programme.</p><p> </p><p>Since 24 December 2020, we have published weekly data on the total number of vaccinations among those aged under 80 years old and over in England. From 11 January, daily data for the United Kingdom has been published showing the total number vaccinated to date, including first and second doses.</p><p>More detailed data of vaccinations by age group and region in England was published on 14 January. This will now be a weekly publication. As the programme develops it is hoped more reliable data will be able to be extracted and published.</p>","Stratford-on-Avon","Nadhim Zahawi","133653 ; 133829 ; 134254","2021-01-27T17:03:22.577Z","http://data.parliament.uk/resources/1273751/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1273751/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a rolling breakdown by region of the number of people who have been vaccinated against covid-19.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133697"
"http://data.parliament.uk/resources/1273782","Department of Health and Social Care","false","2021-03-15","<p>In line with the guidance and the recommendations of the Joint Committee on Vaccination and Immunisation, anyone defined as a frontline healthcare worker is prioritised in cohort two, whether they work for the National Health Service or a private healthcare provider. This includes dentists and dental staff.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-15T14:13:56.18Z","http://data.parliament.uk/resources/1273782/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1273782/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1273782/answer/previousversion/72855","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) dentists and (b) frontline health staff working in private dental practices will be prioritised for the covid-19 vaccine.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","134205"
"http://data.parliament.uk/resources/1273785","Department of Health and Social Care","false","2021-03-18","<p>A phase three clinical trial study on the Pfizer-BioNTech COVID-19 vaccine efficacy demonstrated a two-dose vaccine efficacy of 95% with a second dose delivered between 19 and 42 days. The Joint Committee on Vaccination and Immunisation (JCVI) is of the view that the first dose of the Pfizer-BioNTech vaccine is likely to provide protection for at least 12 weeks.</p><p> </p><p>The four United Kingdom Chief Medical Officers agreed with the JCVI, that at this stage of the pandemic, prioritising the first doses of vaccine for as many people as possible on the priority list will protect the greatest number of at risk people overall, in the shortest possible time, preventing mortality and protecting the National Health Service. From data available to the JCVI, the first dose of either Pfizer/BioNTech or Oxford/AstraZeneca vaccine provides substantial protection within two to three weeks of vaccination for clinical disease and in particular severe COVID-19 disease.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-18T16:40:34.507Z","http://data.parliament.uk/resources/1273785/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1273785/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1273785/answer/previousversion/72800","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what advice he has received from Pfizer/BionTech on the implications for (a) patient safety and (b) efficacy of administering the second dose of their covid-19 vaccine more than 21 days after the first dose.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","133711"
"http://data.parliament.uk/resources/1273786","Department of Health and Social Care","false","2021-03-16","<p>The Government will ensure everyone will be able to access their second COVID-19 vaccine within the specified time limit as outlined in the United Kingdom COVID-19 vaccine delivery plan.</p><p>Local National Health Service delivery plans are ensuring second doses are given in line with timescales set out by the independent regulator, the Medicines and Healthcare products Regulatory Agency, and advice from the Joint Committee on Vaccination and Immunisation.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-16T17:32:12.373Z","http://data.parliament.uk/resources/1273786/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1273786/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1273786/answer/previousversion/72825","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that everyone will be able to access their second covid-19 vaccine within the specified time limit for that vaccine.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","133954"
"http://data.parliament.uk/resources/1273788","Department of Health and Social Care","false","2021-02-02","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccines the United Kingdom should use and provide advice on prioritisation at a population level.</p><p> </p><p>The JCVI considers frontline health and social care workers who provide care to vulnerable people a high priority for vaccination, which includes paramedics and ambulance drivers.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-02T12:29:45.78Z","http://data.parliament.uk/resources/1273788/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1273788/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to prioritise the administration of covid-19 vaccines to (a) paramedics and (b) ambulance staff in line with other health professionals.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","133836"
"http://data.parliament.uk/resources/1273822","Department of Health and Social Care","false","2021-03-16","<p>The National Health Service met its target of offering the COVID-19 vaccine to everyone in the top four priority cohorts, including those aged 70 years and over, on 14 February 2021.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-16T15:32:27.6Z","http://data.parliament.uk/resources/1273822/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1273822/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1273822/answer/previousversion/72841","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on the rollout of vaccinations for people aged over 80.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","134053"
"http://data.parliament.uk/resources/1273823","Department of Health and Social Care","false","2021-03-12","<p>The information is not held in the format requested as data for Scotland is published by local authority rather than constituency. Public Health Scotland’s data for the vaccine programme is available at the following link:</p><p><a href="https://public.tableau.com/profile/phs.covid.19#!/vizhome/COVID-19DailyDashboard_15960160643010/Overview" target="_blank">https://public.tableau.com/profile/phs.covid.19#!/vizhome/COVID-19DailyDashboard_15960160643010/Overview</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-12T14:25:24.267Z","http://data.parliament.uk/resources/1273823/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1273823/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1273823/answer/previousversion/72842","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-06","Coronavirus: Caithness, Sutherland, and Easter Ross","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people aged 70 years and over have received covid-19 vaccinations in the Caithness, Sutherland, and Easter Ross constituency.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","134054"
"http://data.parliament.uk/resources/1273828","Department of Health and Social Care","false","2021-04-12","<p>In England, more than 98% of the population are currently within 10 miles of a vaccine service. In a small number of highly rural areas, the vaccination centre will be a mobile unit. The latest data from 26 March shows that a total of 1,763 vaccination sites have now been established in England including:</p><p>- 1,032 local vaccination services;</p><p>- 299 pharmacies;</p><p>- 274 hospital hubs; and</p><p>- 158 large scale vaccination centres.</p><p>The location of vaccination sites is available at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/publication/vaccination-sites/" target="_blank">https://www.england.nhs.uk/coronavirus/publication/vaccination-sites/</a></p><p>The number of operational vaccination sites is not collected by local authority.</p>","Stratford-on-Avon","Nadhim Zahawi","133780 ; 133861","2021-04-12T13:59:51.007Z","http://data.parliament.uk/resources/1273828/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1273828/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1273828/answer/previousversion/72807","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many operational covid-19 vaccine centres there are in each local authority area.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","133779"
