"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776836","HM Treasury","false","2017-10-30","<p>In response to the question about the number of parents in receipt of Tax-Free Childcare, I refer the honourable member to my response to Parliamentary Question (106916) on 16 October.</p><p> </p><p>The latest figures for 30 hours free childcare are published by the Department for Education and can be found at</p><p>https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated#history</p>","South West Norfolk","Elizabeth Truss",,"2017-10-30T14:03:01.09Z","http://data.parliament.uk/resources/776836/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-24","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 September 2017 to Question 7789, on children: daycare, whether there has been a change to the figures for those people signing up since that Answer; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","109233"
"http://data.parliament.uk/resources/776858","Department for International Trade","false","2017-10-30","<p>The DIT Defence and Security Organisation recorded no new orders of defence exports to Iran in 2016 as the sale, supply, transfer or export to Iran, of all military goods and technology as listed in the UK Military List remain banned under the proliferation-related sanctions.</p>","Wyre Forest","Mark Garnier",,"2017-10-30T12:41:44.58Z","http://data.parliament.uk/resources/776858/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-10-24","Exports: Iran","1","House of Commons","To ask the Secretary of State for International Trade, with reference to UK Defence and Security Export Statistics for 2016, how much of the £5.9 billion that the UK exported, based on orders, was paid for by the Government of Iran.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","109243"
"http://data.parliament.uk/resources/776870","Department for Education","false","2017-10-30","<p>There are two different ways we categorised providers who were willing and able to offer 30 hours in the early rollout evaluation report.</p><p> </p><p>For clarification:</p><ul><li>83% of providers in the four early rollout areas delivering free entitlements (the universal 15 hours for 3 and 4 years old and/or the 15 hours for disadvantaged 2 year olds) were willing and able to deliver 30 hours.</li><li>62% of all registered providers in the four early rollout areas were willing and able to deliver 30 hours. However, it is important to highlight that while providers may be registered to deliver childcare this does not mean they are currently offering childcare or have sufficient number of children to fill the places.</li></ul><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-10-30T16:48:05.997Z","http://data.parliament.uk/resources/776870/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 October 2017 to Question 105348, on children: day care, what the reasons are for the apparent discrepancy between the proportion of providers cited who were willing and able to offer the extended hours places and the data provided on that proportion in paragraph 3 on page 12 of her Department's paper, Evaluation of Early Rollout of 30 Hours Free Childcare, published on 31 August 2017.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","109254"
"http://data.parliament.uk/resources/776871","Department for Education","false","2017-10-30","<p>The department is committed to supporting parents access a 30 hours’ place. Local councils have a duty to secure childcare provision free of charge to qualifying children. As of 31 August, over 216,000 codes were issued for the autumn term, with 90% being validated as of 9 October.</p><p>We know that some parents will purchase additional hours and services outside of the free entitlements, and where parents do decide to do this, it is a private matter between them and their chosen provider. But parents must not be required to pay any fee as a condition of taking up a free entitlement place, and must be offered alternative options. The early delivery evaluation reports showed that where additional charges were introduced, this had not deterred parents from taking up a place.</p><p>The department will be commissioning an independent evaluation of the first two terms of delivery of the 30 hours where we will be monitoring the impact of 30 hours, including charging for additional services.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-10-30T16:53:02.06Z","http://data.parliament.uk/resources/776871/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether she has made an estimate of the number of parents who are unable to access funded hours only places; and if she will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","109242"
"http://data.parliament.uk/resources/776929","Foreign and Commonwealth Office","false","2017-10-30","<p>​Iran does not view Mrs Zaghari-Ratcliffe as a British national, and has no legal obligation to do so. On this basis Iran has not granted us access to the charges or evidence in Mrs Zaghari-Ratcliffe's case, nor provided us with consular access. Under our consular role we do not provide legal advice to British nationals and cannot interfere in the internal affairs of another country and have therefore not made an assessment of Iranian law. Based on publicly available information, we have raised our concerns with the Iranian authorities, but we are not in a position to determine whether Mrs Zaghari-Ratcliffe's rights have been violated under international human rights laws. We continue to press the Iranian authorities to provide Mrs Zaghari-Ratcliffe with access to all the legal paperwork relevant to her case. We request consular access at every opportunity, not least so we can be assured of Mrs Zaghari-Ratcliffe's welfare. We will continue to assert that she is a British national, to press for consular access, and to support the family to the extent that we can.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-30T15:20:31.237Z","http://data.parliament.uk/resources/776929/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-24","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of whether Nazanin Zaghari-Ratcliffe's rights under (a) Iranian and (b) international human rights laws have been violated; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","109241"
"http://data.parliament.uk/resources/777088","Department for Exiting the European Union ","false","2017-10-30","<p>Discussions are ongoing across Government about our post-Brexit relationship with the EU, including in respect of future cooperation on asylum. Ministers from the Department for Exiting the EU have regular discussions with Cabinet colleagues, including the Home Secretary, on issues relating to the UK's exit from the EU. The Government has been clear that it is in both the UK and the EU’s best interests to continue to cooperate on asylum and illegal migration issues when we leave the EU. We are ready to discuss the exact nature of this cooperation with our European partners.</p>","Worcester","Mr Robin Walker",,"2017-10-30T17:53:46.35Z","http://data.parliament.uk/resources/777088/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-24","Dublin Regulations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Home Secretary on plans to continue to apply the Dublin III Regulation after the UK leaves the EU.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","109405"
"http://data.parliament.uk/resources/776045","Department for Education","false","2017-10-26","<p>We recognise that local councils delivering children’s services are operating in a challenging fiscal environment and are making tough decisions about priorities. We are supporting them to do this in a number of ways:</p><p> </p><ul><li>by 2020, we will be spending £6 billion per year on childcare, including £1 billion a year to deliver 30 hours of free childcare and increase our hourly funding rates;</li><li>since 2014, we have invested £200 million in our Innovation and Partners In Practice Programmes to help local councils redesign their children’s services to achieve higher quality and better value for money;</li><li>the Spending Review 2015 made available more than £200 billion to local councils for local services up to 2019-20 and local councils increased spending on children and young people’s services to over £9 billion in 2015-16. In addition, we are in the second year of an unprecedented four-year finance settlement, accepted by 97% of councils, this allows local councils to plan ahead with certainty. Funding for children’s services gives local councils the freedom to target resources flexibly to meet local need; and</li><li>we are committed to working alongside the sector to carry out the Department for Communities and Local Government led Fair Funding Review of how local government funding is distributed.</li></ul><p><strong><br> </strong></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-10-26T14:01:30.637Z","http://data.parliament.uk/resources/776045/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-23","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what the implications for her Department are of the finding of the recent Action for Children's survey on the proportion of Conservative councillors who believe that long-term funding for children's services is a matter of major concern for their councils.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","109143"
"http://data.parliament.uk/resources/774361","Department of Health","false","2017-10-25","<p>Data on the uptake of HIV medicine across England are available at national, Public Health England (PHE) region and PHE centre level.</p><p> </p><p>The data are available here:</p><p><a href="http://www.gov.uk/government/statistics/hiv-annual-data-tables" target="_blank">www.gov.uk/government/statistics/hiv-annual-data-tables</a></p>","Winchester","Steve Brine",,"2017-10-25T12:59:04.863Z","http://data.parliament.uk/resources/774361/answer","Biography information for Steve Brine","17","Health","Health","2017-10-20","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 18 October 2017 to Question 106952, in what format the data requested on the uptake of HIV medicines across England is available; and if he will place that data in the Library.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","108885"
"http://data.parliament.uk/resources/772168","Foreign and Commonwealth Office","false","2017-10-20","<p>Our legal advisers are fully engaged on the cases of all our dual-national detainees in Iran, including Mrs Zaghari-Ratcliffe. We continue to raise these cases with the Iranian authorities at every opportunity.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-20T12:17:02.033Z","http://data.parliament.uk/resources/772168/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received legal opinions on the status and contravention of Nazanin Zaghari-Ratcliffe's rights under (a) international human rights law and (b) Iranian law.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","108108"
"http://data.parliament.uk/resources/771328","HM Treasury","false","2017-10-24","<p>The Childcare Choices website brings together all the government’s childcare offers into one place for the first time. It is the starting point for parents to find out about what government support they might be entitled to. Since its launch in March 2017, the website has over 1 million unique visitors. Parents can follow a link from Childcare Choices to the childcare service to apply for 30 hours free childcare and/or Tax-Free Childcare. From Childcare Choices they can also use the Childcare Calculator to work out which offer is best for them.</p><p> </p><p><em>Since the childcare service was launched in April, over 216,000 30 hours eligibility codes were generated for children who will be eligible for 30 hours free childcare in the autumn term, and Tax-Free Childcare accounts have been opened for more than 155,000 children. Whilst the majority of parents have applied with no issue, some parents have experienced difficulties. HMRC have apologised to those parents and are working with National Savings &amp; Investments (and their supplier Atos) to make a range of improvements to the childcare service. HMRC have arrangements in place to ensure that no parents miss out financially as a result of these issues.</em></p><p> </p><p>In relation to the numbers of childcare providers signed-up to deliver Tax-Free Childcare I refer the honorable member to my response to Parliamentary Question (105541) on 16 October 2017.</p><p> </p><p>To date, 14% of successful applicants for Tax-Free Childcare are self-employed or have a partner who is self-employed. These are people who would otherwise not have acess to supported childcare.</p><p> </p><p>A study into the feasibility of measuring the impact on the labour and childcare market impacts of Tax-Free Childcare was published in February 2016 and can be found here:</p><p><a href="https://www.gov.uk/government/publications/feasibility-study-into-evaluating-the-labour-and-childcare-market-impacts-of-tax-free-childcare-and-the-free-early-education-entitlement" target="_blank">https://www.gov.uk/government/publications/feasibility-study-into-evaluating-the-labour-and-childcare-market-impacts-of-tax-free-childcare-and-the-free-early-education-entitlement</a>. The Government has committed to carry out a post-implementation review, two years after the implementation of Tax-Free Childcare to evaluate the impact of the scheme, including on the childcare market.</p><p> </p><p>The parent application, account and helpline for Tax-Free Childcare are delivered by National Savings &amp; Investments, working their supplier Atos. The arrangements for performance management of National Savings &amp; Investments, including the performance of the childcare service, were described in response to a Parliamentary Question (105683) on 16 October 2017.</p><p> </p><p>The Director General for Transformation at HM Revenue &amp; Customs, provided information on compensation arrangements in a letter to the Chair of the Treasury Select Committee on 4 October, found here:</p><p><a href="http://www.parliament.uk/documents/commons-committees/treasury/Correspondence/2017-19/Correspondence-hmrc-taxfree-childcare-compensation-041017.pdf" target="_blank">http://www.parliament.uk/documents/commons-committees/treasury/Correspondence/2017-19/Correspondence-hmrc-taxfree-childcare-compensation-041017.pdf</a></p><p> </p><p>As announced at Budget 2016, Employer Supported Childcare schemes will close to new entrants from April 2018.</p>","South West Norfolk","Elizabeth Truss","107860 ; 107861 ; 107862 ; 107873 ; 107874 ; 107892","2017-10-24T11:39:00.743Z","http://data.parliament.uk/resources/771328/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-16","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 September 2017 to Question 7789, on day care, what proportion of parents who have successfully applied for tax-free childcare are self-employed.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","107743"
