"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127389","Ministry of Defence","false","2019-05-20","<p>We estimate, based on industry and Government statistics, that the Defence Nuclear Enterprise supports at least 30,000 jobs, supporting prosperity across the United Kingdom.</p>","Pudsey","Stuart Andrew",,"2019-05-20T16:50:12.153Z","http://data.parliament.uk/resources/1127389/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127389/answer",,,"11","Defence","Defence","2019-05-20","Nuclear Weapons: Employment","1","House of Commons","What recent estimate she has made of the number of jobs supported by the nuclear defence sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","910985"
"http://data.parliament.uk/resources/1127285","Ministry of Defence","false","2019-05-22","<p>We employ a range of security measures to counter threats to our national security. I am withholding further details as publication would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-22T15:08:53.213Z","http://data.parliament.uk/resources/1127285/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1127285/answer",,,"11","Defence","Defence","2019-05-17","Clyde Naval Base: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the adequacy of safeguards for submarines relating to drone activity when entering or leaving Faslane.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","255663"
"http://data.parliament.uk/resources/1127114","Ministry of Defence","false","2019-05-22","<p>The response to this unique incident in the UK was predominately led by other Government Departments, supported by the Ministry of Defence (MOD). Post event there was detailed examination of the properties of the nerve agent and its medical management by military and civilian scientific and medical communities, re-affirming the effectiveness of our current Chemical, Biological, Radiological and Nuclear (CBRN) medical countermeasures and the importance of continuing medical care.</p><p><br>The MOD, in collaboration with countermeasure development partners, will use the information and lessons identified for future capability development as well as the continuing training of first responders and medical personnel. Furthermore, the UK has shared valuable information with its allies to allow them to assess their CBRN medical countermeasures and maximise interoperability.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-22T15:07:06.37Z","http://data.parliament.uk/resources/1127114/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1127114/answer",,,"11","Defence","Defence","2019-05-16","Armed Forces: Chemical Weapons","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effectiveness of medical measures to protect members of the armed forces against nerve agents following the incidents in Salisbury and Amesbury last year.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255262"
"http://data.parliament.uk/resources/1127145","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255361 ; 255362 ; 255363 ; 255364","2019-05-21T15:04:38.393Z","http://data.parliament.uk/resources/1127145/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127145/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Challenger Tanks: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, when her Department plans to make a decision on how many of the Army’s Challenger 2 tanks will be refitted.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255360"
"http://data.parliament.uk/resources/1127146","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255360 ; 255362 ; 255363 ; 255364","2019-05-21T15:04:38.453Z","http://data.parliament.uk/resources/1127146/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127146/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Challenger Tanks: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what budget has been allocated for the refit of the Army’s Challenger 2 tanks.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255361"
"http://data.parliament.uk/resources/1127148","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255360 ; 255361 ; 255363 ; 255364","2019-05-21T15:04:38.5Z","http://data.parliament.uk/resources/1127148/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127148/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Tanks","1","House of Commons","To ask the Secretary of State for Defence, what plans her Department has to change the number of tanks available to the Army.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255362"
"http://data.parliament.uk/resources/1127149","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255360 ; 255361 ; 255362 ; 255364","2019-05-21T15:04:38.547Z","http://data.parliament.uk/resources/1127149/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127149/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Tanks","1","House of Commons","To ask the Secretary of State for Defence, how many tanks the Army has had in service in each of the last 20 years.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255363"
"http://data.parliament.uk/resources/1127150","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255360 ; 255361 ; 255362 ; 255363","2019-05-21T15:04:38.597Z","http://data.parliament.uk/resources/1127150/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127150/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Tanks","1","House of Commons","To ask the Secretary of State for Defence, what assessment her Department has made of the number of tanks the Army requires to fulfil its operational requirements.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255364"
"http://data.parliament.uk/resources/1127151","Ministry of Defence","false","2019-05-21","<p>Statistics on Ministry of Defence (MOD) expenditure per person, broken down by region is published in Tables 4 and 5 of the MOD regional expenditure with UK industry and supported employment 2017/18 bulletin, which can be found at the link below:</p><p>https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201718</p><p>Data for 2018/19 will be published in January 2020.</p>","Pudsey","Stuart Andrew",,"2019-05-21T15:02:00.26Z","http://data.parliament.uk/resources/1127151/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127151/answer",,,"11","Defence","Defence","2019-05-16","Ministry of Defence: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Defence, how much her Department has spent per capita in each region of the UK in each of the last five years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255365"
"http://data.parliament.uk/resources/1126813","Ministry of Defence","false","2019-05-21","<p>As explained in the report on the Modernising Defence Programme published in December 2018, we plan to modernise and transform our Armed Forces by embracing new and innovative technologies to ensure we retain military advantage over potential adversaries and by investing to improve the readiness and availability of defence equipment. We will spend over £186 billion on equipment and support over the decade from April 2018 to March 2028 to ensure that our Armed Forces are fit for the defence and security challenges of the future.</p>","Pudsey","Stuart Andrew",,"2019-05-21T15:01:17.393Z","http://data.parliament.uk/resources/1126813/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1126813/answer",,,"11","Defence","Defence","2019-05-15","Armed Forces: Weapons","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to help ensure that weapons used by British armed forces are (a) fit for purpose and (b) modern.","false","Biography information for David Simpson","Upper Bann","David Simpson","254790"
