"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347254","Department for Transport","false","2015-06-02","<p>I am unaware of any specific recent representations to the Department from local residents’ groups on HS2. However, such representations might be expected to go to HS2 Ltd.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-02T10:56:27.97Z","http://data.parliament.uk/resources/347254/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-05-28","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent representations his Department has received from local residents' groups on High Speed 2.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","323"
"http://data.parliament.uk/resources/347255","Department for Transport","false","2015-06-02","<p>Spending Round 2013 (SR 2013) provided an agreed funding envelope for delivery of the HS2 project of £50.1bn (in 2011 prices and excluding VAT). This comprises construction costs of £21.4bn for Phase 1 and £21.2bn for Phase 2 plus £7.5bn for Rolling Stock. These costs include a considerable level of contingency.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-02T12:58:56.377Z","http://data.parliament.uk/resources/347255/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-05-28","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the total cost of High Speed 2.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","324"
"http://data.parliament.uk/resources/347256","Department for Transport","false","2015-06-02","<p>Phase One of High Speed 2 is due to commence operation in December 2026. Therefore, subject to the successful passage of the High Speed Rail (London – West Midlands) Bill, construction of Phase One is expected to begin during 2017 and to be complete by 2026.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-02T11:01:14.803Z","http://data.parliament.uk/resources/347256/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-05-28","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what his Department's estimate is of the (a) commencement and (b) completion dates for construction of Phase 1 of High Speed 2.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","325"
"http://data.parliament.uk/resources/347257","Home Office","false","2015-06-02","<p>No case of child abuse is ‘historical’ for victims and survivors. They must live with the consequences of their abuse each and every day of their lives. The Independent Panel Inquiry into Child Sexual Abuse has been set up to determine whether state and non-state institutions take, and have taken, seriously their duty of care to protect children from sexual abuse within England and Wales. Any specific allegation to the Inquiry will, where necessary, be referred to law enforcement bodies for consideration for criminal investigation. The Home Office has funded Operation Hydrant, which is the national policing response to the oversight and co-ordination of all child abuse investigations concerning persons of public prominence or those offences which have taken place in institutional settings. The day-to-day investigation into cases of child sexual abuse, including abuse that has taken place in the past, is an operational matter for the police and law enforcement.</p>","Staffordshire Moorlands","Karen Bradley","2015-06-02T14:10:45.443Z","http://data.parliament.uk/resources/347257/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-05-28","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress has been made by investigations into cases of historical child abuse.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","326"
"http://data.parliament.uk/resources/347258","Foreign and Commonwealth Office","false","2015-06-02","<p>Russia’s destabilisation of eastern Ukraine has resulted in a humanitarian crisis, with over 1.5 million people displaced, over 6000 people killed and tens of thousands wounded. The situation there will only improve when Russia abides by the commitments it made at Minsk; withdraws its troops, its heavy weaponry and support for the separatists.</p><p>Since Russia’s illegal annexation of Crimea we have become increasingly concerned by the deteriorating human rights situation there. We continue to call for free and unconditional access by international humanitarian and human rights organisations to Crimea at all times.</p><p> </p><p> </p>","Aylesbury","Mr David Lidington","2015-06-02T14:17:05.653Z","http://data.parliament.uk/resources/347258/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-28","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the political situation in Crimea and Eastern Ukraine.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","327"
"http://data.parliament.uk/resources/347259","Department for Culture Media and Sport","false","2015-06-03","<p>The Government has no role in the establishment of self-regulators of the press. The Press Complaints Commission ceased operations on 8 September 2014. The Independent Press Standards Organisation, the new independent regulator for the newspaper and magazine industry in the UK, commenced work on the same date.</p>","Wantage","Mr Edward Vaizey","2015-06-03T08:26:44.64Z","http://data.parliament.uk/resources/347259/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-05-28","Independent Press Standards Organisation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the replacement body for the Press Complaints Commission will commence work.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","318"
"http://data.parliament.uk/resources/347260","Department for Communities and Local Government","false","2015-06-01","<p>Ministers within the Department for Communities and Local Government regularly meet with colleagues from other Departments to discuss a range of matters.</p>","Great Yarmouth","Brandon Lewis","2015-06-01T15:51:00.757Z","http://data.parliament.uk/resources/347260/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-05-28","Listed Buildings: Energy","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will have discussions with the Secretary of State for Energy and Climate Change on changing planning guidance on listed buildings to reduce heat loss through windows.","true","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","319"
"http://data.parliament.uk/resources/347261","Department for Energy and Climate Change","false","2015-06-02","<p>The Department of Energy and Climate Change (DECC) offers a range of policies aimed at making houses, including historic houses, more energy efficient.</p><p>In addition, DECC is supporting the development of guidance from the Sustainable Traditional Buildings Alliance to help reduce the risks of unintended consequences when retro-fitting insulation to buildings, particularly older ones, including moisture risk guidance and an online tool to help installers assess the suitability of retrofit measures for traditional buildings.</p>","South Northamptonshire","Andrea Leadsom","2015-06-02T15:44:07.583Z","http://data.parliament.uk/resources/347261/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-05-28","Historic Buildings: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department is taking to make historic houses more energy efficient.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","320"
"http://data.parliament.uk/resources/347262","Department for Culture Media and Sport","false","2015-06-03","<p>Press freedom is a cornerstone of our democracy and for this reason the Government does not interfere with what the press does and does not publish, as long as the press abides by the law of the land. Government has delivered the framework for a new system of independent self-regulation, one which protects press freedom whilst offering real redress when mistakes are made. It is now for the press to decide whether they want to apply for recognition.</p>","Wantage","Mr Edward Vaizey","2015-06-03T08:27:38.067Z","http://data.parliament.uk/resources/347262/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-05-28","Newspaper Press","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what his policy is on freedom of the press and responsible self governance by the press.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","322"
"http://data.parliament.uk/resources/347263","Department for Energy and Climate Change","false","2015-06-02","<p>The UK is the world’s leader in offshore wind with over 4GW of capacity installed. The UK is also a leader and one of the most attractive markets in the world for investment in tidal stream energy. It will be for developers to bring forward proposals if they wish to attempt to combine the two technologies. We are aware that there is some research in this area which is at an early stage.</p>","South Northamptonshire","Andrea Leadsom","2015-06-02T13:29:02.417Z","http://data.parliament.uk/resources/347263/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-05-28","Renewable Energy: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans she has to encourage the development of off-shore wind combined with tidal generation.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","345"
