"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/819873","Department for Digital, Culture, Media and Sport","false","2018-01-15","<p>The review of membership of the Creative Industries Council will take place later in the year. As stated in the previous answer, the review process is led by the Council’s industry co-Chair. Organisations and individuals interested in being involved in the Council’s work can do this through a range of council sub-groups, details of which can be found at <a href="http://www.thecreativeindustries.co.uk/" target="_blank">www.thecreativeindustries.co.uk</a>.</p><p> </p><p> </p>","Stourbridge","Margot James","121793","2018-01-15T15:07:24.247Z","http://data.parliament.uk/resources/819873/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-10","Creative Industries Council","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 14 December 2017 to Question 118626, if he will expand the number of industry representatives on the Creative Industries Council to include trade union representation.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","121945"
"http://data.parliament.uk/resources/819919","Department for Digital, Culture, Media and Sport","false","2018-01-18","<p>The regulator Ofcom is responsible for enforcing spectrum licence obligations and it is assessing whether mobile network operators have met their licence obligations that were agreed in 2014. Ofcom plans to publish its assessment in early 2018. In 2017 the Government granted Ofcom new powers to issue fines to mobile operators in the event that they do not meet their licence obligations.</p>","Stourbridge","Margot James","121993 ; 121994","2018-01-18T13:50:09.683Z","http://data.parliament.uk/resources/819919/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-10","Mobile Phones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of whether mobile phone providers have met their legally binding agreement to provide a mobile phone signal to 90 per cent of the UK’s landmass by the end of 2017.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","121991"
"http://data.parliament.uk/resources/819921","Department for Digital, Culture, Media and Sport","false","2018-01-18","<p>The regulator Ofcom is responsible for enforcing spectrum licence obligations and it is assessing whether mobile network operators have met their licence obligations that were agreed in 2014. Ofcom plans to publish its assessment in early 2018. In 2017 the Government granted Ofcom new powers to issue fines to mobile operators in the event that they do not meet their licence obligations.</p>","Stourbridge","Margot James","121991 ; 121994","2018-01-18T13:50:09.743Z","http://data.parliament.uk/resources/819921/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-10","Mobile Phones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how the agreement with mobile phone providers to provide a mobile phone signal to 90 per cent of the UK’s landmass by the end of 2017 will be enforced.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","121993"
"http://data.parliament.uk/resources/819922","Department for Digital, Culture, Media and Sport","false","2018-01-18","<p>The regulator Ofcom is responsible for enforcing spectrum licence obligations and it is assessing whether mobile network operators have met their licence obligations that were agreed in 2014. Ofcom plans to publish its assessment in early 2018. In 2017 the Government granted Ofcom new powers to issue fines to mobile operators in the event that they do not meet their licence obligations.</p>","Stourbridge","Margot James","121991 ; 121993","2018-01-18T13:50:09.807Z","http://data.parliament.uk/resources/819922/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-10","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of strengthening future license conditions for the 5G spectrum auction in order to improve telephone and data signal in remote parts of the UK.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","121994"
"http://data.parliament.uk/resources/819928","Department for Digital, Culture, Media and Sport","false","2018-01-18","<p>Ofcom's 2017 Connected Nations report includes the following percentages in figure 5, measuring superfast availability at 30Mbit/s in May 2017, showing percentage point changes from a year earlier (pp).</p><table><tbody><tr><td><p> </p></td><td><p>Urban coverage, % premises</p></td><td><p>Rural coverage, % premises</p></td></tr><tr><td><p>UK</p></td><td><p>95% (↑2pp)</p></td><td><p>66% (↑7pp)</p></td></tr><tr><td><p>England</p></td><td><p>95% (↑1pp)</p></td><td><p>69% (↑6pp)</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>97% (↑1pp)</p></td><td><p>57% (↑5pp)</p></td></tr><tr><td><p>Scotland</p></td><td><p>94% (↑4pp)</p></td><td><p>56% (↑10pp)</p></td></tr><tr><td><p>Wales</p></td><td><p>96% (↑3pp)</p></td><td><p>66% (↑10pp)</p></td></tr></tbody></table><p> </p><p>Source: Ofcom analysis of operator data</p>","Stourbridge","Margot James",,"2018-01-18T14:04:06.463Z","http://data.parliament.uk/resources/819928/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-10","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of rural premises in (a) Scotland, (b) Wales and (c) England have access to superfast broadband.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","122000"
"http://data.parliament.uk/resources/819933","Department for Digital, Culture, Media and Sport","false","2018-01-19","<p>The Government recognises the valuable contribution horseracing makes to rural economies across Britain. A recent economic impact study commissioned by Scottish Racing found that the Scottish horseracing industry generated £302 million in revenues in 2016, sustains 3,430 jobs, and generates £30m of tax revenues per annum. Further detail is provided in Scottish Racing’s 2016 Annual Review: http://www.scottishracing.co.uk/annual-review/</p><p>In April 2017 the Government implemented reforms to the Horserace Betting Levy, which extended the Levy to offshore online operators. This is expected to result in a significant increase in Levy income for the benefit of the sport across the whole of Britain.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-01-19T13:32:31.513Z","http://data.parliament.uk/resources/819933/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-10","Horse Racing: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the contribution of the horseracing industry to the economy in Scotland.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","122005"
"http://data.parliament.uk/resources/819981","Department for Digital, Culture, Media and Sport","false","2018-01-15","<p>The Government has publicly consulted on Section 40 of the Crime and Courts 2013 and Part 2 of the Leveson Inquiry. The Secretary of State and the Home Secretary are currently consulting with Sir Brian Leveson. Sir Brian wishes to consider the information properly before giving a formal view on the issues raised. Once we have considered his views, we will be publishing the Government's response to the consultation.</p>","Stourbridge","Margot James",,"2018-01-15T15:04:30.127Z","http://data.parliament.uk/resources/819981/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-10","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Government plans to publish its response to the Leveson Inquiry.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","122053"
"http://data.parliament.uk/resources/820506","Department for Digital, Culture, Media and Sport","false","2018-01-24","<p>The release of £330m of dormant accounts announced on 4 January will be used to help the homeless, disadvantaged young people, financial inclusion initiatives and other good causes in the UK over the next four years. The government will work closely with the Big Lottery Fund, as well as a range of social sector and private sector partners to develop these initiatives over the coming months, and further details on how these funds will be distributed will be announced this year. The government remains committed to a thriving and sustainable voluntary, community and social enterprise sector.</p>",,"Lord Ashton of Hyde","HL4588 ; HL4589","2018-01-24T16:50:56.043Z","http://data.parliament.uk/resources/820506/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-10","Charities: Finance","2","House of Lords","To ask Her Majesty's Government when they plan to disburse the £330 million of funding made available from dormant bank and building society accounts, which was announced on 4 January.","false","Biography information for Lord Farmer",,"Lord Farmer","HL4587"
"http://data.parliament.uk/resources/820507","Department for Digital, Culture, Media and Sport","false","2018-01-24","<p>The release of £330m of dormant accounts announced on 4 January will be used to help the homeless, disadvantaged young people, financial inclusion initiatives and other good causes in the UK over the next four years. The government will work closely with the Big Lottery Fund, as well as a range of social sector and private sector partners to develop these initiatives over the coming months, and further details on how these funds will be distributed will be announced this year. The government remains committed to a thriving and sustainable voluntary, community and social enterprise sector.</p>",,"Lord Ashton of Hyde","HL4587 ; HL4589","2018-01-24T16:50:56.073Z","http://data.parliament.uk/resources/820507/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-10","Charities: Finance","2","House of Lords","To ask Her Majesty's Government by what specific process charitable organisations should apply for funds to be disbursed from the £330 million fund drawn from dormant bank and building society accounts, which was announced on 4 January.","false","Biography information for Lord Farmer",,"Lord Farmer","HL4588"
"http://data.parliament.uk/resources/820508","Department for Digital, Culture, Media and Sport","false","2018-01-24","<p>The release of £330m of dormant accounts announced on 4 January will be used to help the homeless, disadvantaged young people, financial inclusion initiatives and other good causes in the UK over the next four years. The government will work closely with the Big Lottery Fund, as well as a range of social sector and private sector partners to develop these initiatives over the coming months, and further details on how these funds will be distributed will be announced this year. The government remains committed to a thriving and sustainable voluntary, community and social enterprise sector.</p>",,"Lord Ashton of Hyde","HL4587 ; HL4588","2018-01-24T16:50:56.12Z","http://data.parliament.uk/resources/820508/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-10","Charities: Finance","2","House of Lords","To ask Her Majesty's Government whether they intend to use the £330 million fund drawn from dormant bank and building society accounts, announced on 4 January, to provide emergency funding to well-governed charitable organisations which find themselves in financial difficulty as a result of changes to local authority funding structures.","false","Biography information for Lord Farmer",,"Lord Farmer","HL4589"
