"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1140470","Department for Education","false","2019-07-29","<p>No announcement on school funding was planned for the week commencing 15 July.</p><p> </p><p>At the 2015 Spending Review the government set out planned spending on education up to 2019-20. Spending plans beyond 2019-20 will be set at the next Spending Review, and we cannot pre-empt these decisions.</p>","Lord Agnew of Oulton",,"2019-07-29T15:48:38.817Z","http://data.parliament.uk/resources/1140470/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1140470/answer",,,"60","Education","Education","2019-07-18","Schools: Finance","2","House of Lords","To ask Her Majesty's Government why they postponed this week’s announcement on schools funding; and when they will make such an announcement in order that schools can plan their budgets in good time for the new academic year.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17303"
"http://data.parliament.uk/resources/1140480","Department for Education","false","2019-07-29","<p>Since 18 September 2017, data on Sure Start children’s centres has been supplied by local authorities via the department’s Get Information about Schools database portal, which can be found at the following link: <a href="https://www.get-information-schools.service.gov.uk/" target="_blank">https://www.get-information-schools.service.gov.uk/</a>.</p><p>Based on information supplied by local authorities as at 30 June 2019, 587 Sure Start children’s centres had closed since April 2010[1]. However, councils are reconfiguring services to deliver them more efficiently. If a council decides to close a Sure Start children’s centre, statutory guidance requires them to demonstrate that local children and families will not be adversely affected. There were more children's centres open in spring 2019 than at any time under Tony Blair's premiership.</p><p>Since 2010, the government has extended the entitlement to free early years education so that more children than ever can benefit from this. We introduced an entitlement to 15 hours a week of free early education for the most disadvantaged 2-year-olds (a programme that was not available before 2010). More than 850,000 disadvantaged 2-year-olds have benefitted from free early education places since the introduction of the programme in 2013. There are now more than 22,000 providers delivering places for disadvantaged 2-year-olds.</p><p>The department is already starting to see progress. Take-up of places for disadvantaged 2-year-olds has risen from 58% in 2015 to 68% in 2019. The department remains committed to increasing take up. In addition, the 2017/18 Early Years Foundation Stage Profile results show that the proportion of all children achieving a ‘good level of development’ improved in 2018, with 71.5% of children achieving a good level of development, up from 51.7% in 2013.</p><p> </p><p>[1] Based on information supplied by local authorities as at 1 July 2019. These figures may be different to previous answers, and could change again in the future, as local authorities may update the database at any time.</p>","Lord Agnew of Oulton",,"2019-07-29T15:48:14.317Z","http://data.parliament.uk/resources/1140480/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1140480/answer",,,"60","Education","Education","2019-07-18","Children's Centres: Closures","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the closure of Sure Start centres.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL17313"
"http://data.parliament.uk/resources/1140487","Department for Education","false","2019-07-24","<p>An increasing proportion of schools and colleges have an individual who leads on mental health as part of their role. In 2018, 82% of schools and 91% of further education colleges had a mental health lead.</p><p> </p><p>The department is supporting the uptake of senior mental health lead roles by providing training. Subject to contract procurement, this training will be available from June 2020 and available to all state-funded schools and colleges by 2025. The precise level of commitment to complete training will be determined during the development of the training, shaped by the needs of senior leads.</p><p>Training will be prioritised in the first instance within schools and colleges selected to work with Mental Health Support Teams, which were chosen as part of the commitments made by the government in its response to ‘Transforming Children and Young People’s Mental Health: A Green Paper’, attached. It will then be offered to all other schools and colleges nationally, with precise plans for geographical rollout to be developed once a training provider has been recruited.</p>","Lord Agnew of Oulton",,"2019-07-24T12:07:40.837Z","http://data.parliament.uk/resources/1140487/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1140487/answer","HL17320_mental_health_green_paper.pdf","HL17320_pdf","60","Education","Education","2019-07-18","Educational Institutions: Mental Health Services","2","House of Lords","To ask Her Majesty's Government what plans they have for the introduction of Designated Senior Leads for Mental Health in every school and college by 2025; what will be the resource level and training requirements for that programme; and what are the details of the geographical roll-out for that programme.","false","Biography information for Lord Moynihan","Lord Moynihan","HL17320"
"http://data.parliament.uk/resources/1140488","Department for Education","false","2019-07-24","<p>The statutory guidance on relationships education, relationships and sex education and health education was published in June 2019. In health education, there is a strong focus on mental wellbeing, including a recognition that mental wellbeing and physical health are linked. Emotional literacy at primary and secondary levels is included throughout all 3 subjects, and particularly when covering topics on mental health and wellbeing.</p><p> </p><p>Schools have flexibility to design and plan age-appropriate subject content. In health education, the guidance sets out core areas for health and wellbeing for primary and secondary aged pupils; including topics such as mental wellbeing, physical health and fitness, healthy eating, harmful substances, health and prevention and basic first aid.</p><p> </p><p>The department is currently working with teachers and schools to determine how support and training for these subjects should be structured. Our programme of support will focus on tools that improve schools’ practice, such as implementation guidance and targeted support; training materials; and resources that teachers need to teach the new subjects effectively.</p><p> </p><p>To provide further support for schools to build the capability to identify and promote awareness of mental health needs, the government committed in January 2017 to make available mental health awareness training to one member of staff in all state secondary schools by 2020, and all state primary schools by 2022. The 3 year secondary schools’ mental health awareness training programme started in 2017 and was delivered for the first 2 years by Mental Health First Aid England. In 2019, the Department of Health and Social Care (DHSC) and the Department for Education (DfE) announced that the final year of the secondary school mental health training programme will be delivered by the Anna Freud National Centre for Children and Families. The DHSC are currently considering options on how best to deliver the mental health awareness training in primary schools.</p><p> </p><p>The DfE is currently recruiting a provider to develop and deliver a new mental health training programme for senior mental health leads in schools and colleges. We expect to be able to announce the outcome of this process in 2020. Subject to contract award, training delivery will commence from June 2020.</p><p> </p>","Lord Agnew of Oulton",,"2019-07-24T11:53:02.3Z","http://data.parliament.uk/resources/1140488/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1140488/answer",,,"60","Education","Education","2019-07-18","Personal, Social, Health and Economic Education","2","House of Lords","To ask Her Majesty's Government what steps they are taking to include education on mental health, wellbeing and emotional literacy in the relationships and sex education and health education curriculum from September 2020; and which organisations they intend to work with in addition to Mental Health First Aid England for primary schools and the Anna Freud Centre for secondary schools in order to provide suitable training.","false","Biography information for Lord Moynihan","Lord Moynihan","HL17321"
"http://data.parliament.uk/resources/1140489","Department for Education","false","2019-07-24","<p>On 17 June, my right hon. Friend, the Prime Minister announced the creation of a £1 million fund to enable development of innovative proposals that drive improvements in mental health support for higher education students.</p><p>The Office for Students is currently working with students, sector representatives, experts and relevant government departments to develop the priorities of this £1 million competition. They aim to publish further details by the end of the year.</p><p> </p>","Viscount Younger of Leckie",,"2019-07-24T10:46:51.64Z","http://data.parliament.uk/resources/1140489/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1140489/answer",,,"60","Education","Education","2019-07-18","Higher Education: Mental Health Services","2","House of Lords","To ask Her Majesty's Government what plans they have to publish details of the £1 million competition run by the Office for Students to find innovative new ways to support mental health at universities and colleges as announced by the Prime Minister on 17 June.","false","Biography information for Lord Moynihan","Lord Moynihan","HL17322"
"http://data.parliament.uk/resources/1140026","Department for Education","false","2019-07-29","<p>The information requested on looked after children and care leavers in England is not held centrally by the department. The devolved administrations are responsible for collecting and publishing information on looked after children and care leavers in their constituent countries.</p>","Lord Agnew of Oulton","HL17262","2019-07-29T15:47:09.23Z","http://data.parliament.uk/resources/1140026/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1140026/answer",,,"60","Education","Education","2019-07-17","Children in Care: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government how many (1) looked after children, and (2) care leavers, who are from the European Economic Area or Switzerland are currently supported in (a) England, (b) Wales, (c) Scotland, and (d) Northern Ireland.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL17261"
"http://data.parliament.uk/resources/1140027","Department for Education","false","2019-07-29","<p>The information requested on looked after children and care leavers in England is not held centrally by the department. The devolved administrations are responsible for collecting and publishing information on looked after children and care leavers in their constituent countries.</p>","Lord Agnew of Oulton","HL17261","2019-07-29T15:47:09.293Z","http://data.parliament.uk/resources/1140027/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1140027/answer",,,"60","Education","Education","2019-07-17","Children in Care: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government how many (1) looked after children, and (2) care leavers, who are from the European Economic Area or Switzerland are currently supported in England, broken down by region.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL17262"
"http://data.parliament.uk/resources/1139546","Department for Education","false","2019-07-24","<p>There is no place in our society, including within higher education, for hatred or any form of harassment, discrimination or racism.</p><p> </p><p>Higher education providers have clear responsibilities, including under the Equality Act (2010). They should have robust policies and procedures in place to comply with the law and to protect against violence, bullying, discrimination and harassment.</p><p> </p><p>The government has tasked the Office for Students (OfS) to tackle these important issues at a sector level and to make campuses places of tolerance for all students. The OfS was set up to champion students and it is right that they work closely with higher education providers on these issues.</p><p>The OfS and its predecessor body allocated £4.7 million for a safeguarding scheme to address harassment and hate crime in higher education, including 63 projects with a specific focus on sexual violence and misconduct.</p><p>The OfS has commissioned an external evaluation of this scheme and, in June this year, published its ’Catalyst for change’ report, attached, which includes recommendations for providers on how they can address the issue of hate crime, sexual violence and online harassment alongside a range of resources on their website. The OfS has held several conferences on harassment issues to support providers and share good practice. It will hold a series of roundtables in 2019-20 to examine key issues relating to student welfare and safeguarding, including reporting, monitoring and evaluation of approaches.</p><p>Ministers and officials in the department regularly meet the OfS, stakeholders and representative bodies about a range of student experience issues, including student safeguarding. This includes specific quarterly meetings with the OfS to discuss how to tackle harassment and hate crime within the sector.</p><p>The government will continue to work closely with the OfS to prioritise the tackling of all forms of harassment and hate crime in higher education.</p><p> </p><p> </p>","Viscount Younger of Leckie","HL17194","2019-07-24T11:52:26.06Z","http://data.parliament.uk/resources/1139546/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1139546/answer","HL17193_HL17194_Catalyst_for_change_report.pdf","HL17193_HL17194_Catalyst_for_change_report","60","Education","Education","2019-07-16","Students: Protection","2","House of Lords","To ask Her Majesty's Government what role they intend for the Office for Students to have in the provision of support to universities that have experienced difficulties in implementing policies to protect students from sexual harassment, bullying and threats of violence.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL17193"
"http://data.parliament.uk/resources/1139547","Department for Education","false","2019-07-24","<p>There is no place in our society, including within higher education, for hatred or any form of harassment, discrimination or racism.</p><p> </p><p>Higher education providers have clear responsibilities, including under the Equality Act (2010). They should have robust policies and procedures in place to comply with the law and to protect against violence, bullying, discrimination and harassment.</p><p> </p><p>The government has tasked the Office for Students (OfS) to tackle these important issues at a sector level and to make campuses places of tolerance for all students. The OfS was set up to champion students and it is right that they work closely with higher education providers on these issues.</p><p>The OfS and its predecessor body allocated £4.7 million for a safeguarding scheme to address harassment and hate crime in higher education, including 63 projects with a specific focus on sexual violence and misconduct.</p><p>The OfS has commissioned an external evaluation of this scheme and, in June this year, published its ’Catalyst for change’ report, attached, which includes recommendations for providers on how they can address the issue of hate crime, sexual violence and online harassment alongside a range of resources on their website. The OfS has held several conferences on harassment issues to support providers and share good practice. It will hold a series of roundtables in 2019-20 to examine key issues relating to student welfare and safeguarding, including reporting, monitoring and evaluation of approaches.</p><p>Ministers and officials in the department regularly meet the OfS, stakeholders and representative bodies about a range of student experience issues, including student safeguarding. This includes specific quarterly meetings with the OfS to discuss how to tackle harassment and hate crime within the sector.</p><p>The government will continue to work closely with the OfS to prioritise the tackling of all forms of harassment and hate crime in higher education.</p><p> </p><p> </p>","Viscount Younger of Leckie","HL17193","2019-07-24T11:52:26.107Z","http://data.parliament.uk/resources/1139547/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1139547/answer","HL17193_HL17194_Catalyst_for_change_report.pdf","HL17193_HL17194_Catalyst_for_change_report","60","Education","Education","2019-07-16","Students: Protection","2","House of Lords","To ask Her Majesty's Government when ministers last met representatives of the Office for Students to discuss the protection of students from sexual harassment, bullying and threats of violence at universities.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL17194"
"http://data.parliament.uk/resources/1139556","Department for Education","false","2019-07-23","<p>The information requested is not held centrally. The apprenticeship levy is collected by Her Majesty’s Revenue and Customs from employers with a pay bill in excess of £3 million per year.</p><p> </p><p>The Education and Skills Funding Agency (ESFA) does not require levy-paying employers to register a sector when they set up an online apprenticeship service account to manage their funds. Therefore, ESFA are unable to supply information on the sectoral distribution of spending on apprenticeships. There are currently no plans to change the registration process to collect this information from employers registering for an apprenticeship service account.</p><p> </p><p>We continue to use detailed data on apprenticeship starts (including levy-supported starts) and work closely with employers and sector bodies to further develop our understanding of how apprenticeships work for the creative sector.</p><p> </p><p>The quarterly ‘Apprenticeships and Traineeships’ data release provides an overview of the programme. The most recent update was published on 11 July 2019. All quarterly data releases include a ‘main commentary’ which summarises apprenticeship starts by level, framework or standard, and whether or not they were the levy-supported. This commentary has been attached and it available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815291/Apprenticeships_and_Traineeships_release_July19_main_text.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815291/Apprenticeships_and_Traineeships_release_July19_main_text.pdf</a>. The whole quarterly release is available at: <a href="https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-july-2019" target="_blank">https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-july-2019</a>.</p><p> </p><p>Data on apprenticeship starts by sector subject area and funding type can be compared using the interactive pivot tool entitled ‘Monthly apprenticeship starts by sector subject area, framework or standard, age, level, funding type and degree apprenticeship’ found in the monthly ‘Apprenticeships and levy statistics’ release. This was last updated in May 2019 and available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804343/Monthly-apprenticeship-starts-fwk-tool_May-2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804343/Monthly-apprenticeship-starts-fwk-tool_May-2019.xlsx</a>. The whole monthly release is available at: <a href="https://www.gov.uk/government/statistics/apprenticeship-and-levy-statistics-may-2019" target="_blank">https://www.gov.uk/government/statistics/apprenticeship-and-levy-statistics-may-2019</a>.</p><p> </p><p>We are working closely with employers in the creative industries so they can realise the benefits of apprenticeships. The Department for Digital Culture, Media and Sport is developing an innovative pilot which will enable apprentices to benefit from hands-on experience on the sets of major films and television shows. Launching later this year, it will explore a new model that fulfils the requirements of high-quality apprenticeships, but uses multiple placements on film and television productions, as well as addressing skills shortages.</p>","Lord Agnew of Oulton",,"2019-07-23T11:13:05.303Z","http://data.parliament.uk/resources/1139556/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1139556/answer","HL17203_Apprenticeships_and_Traineeships_Quarterly_Data_Commentary.pdf","HL17203_Commentary","60","Education","Education","2019-07-16","Apprentices: Arts","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to collate data in order to assess the amount of apprenticeship levy money that was (1) paid, and (2) spent on apprenticeships, by creative industry companies in the 2018/19 financial year.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL17203"
