"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753468","Foreign and Commonwealth Office","false","2017-07-26","<p>We have long encouraged Turkey to work towards the full protection of fundamental rights, particularly in the area of freedom of expression and assembly. I have had regular discussions with my Turkish counterpart on human rights issues.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-26T10:19:26.32Z","http://data.parliament.uk/resources/753468/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise with his Turkish counterpart the issue of human rights violations against those peacefully protesting against the Turkish Government.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5647"
"http://data.parliament.uk/resources/752641","Foreign and Commonwealth Office","false","2017-07-20","<p>​I am very concerned by the arrest on 5 July and remanding in custody of Amnesty International's Turkey Director, Idil Eser, and five other human rights defenders in Turkey. I also remain deeply concerned at the detention of Taner Kilic, Amnesty International's Turkey Chair. As I set out in my recent statement on these arrests, both the Foreign Secretary and the Prime Minister have raised these arrests in recent discussions with Turkish counterparts as have I with the Turkish Ambassador. We continue to urge the Turkish authorities to uphold international standards with regard to the rule of law, including the presumption of innocence, and to protect fundamental rights including freedom of expression and assembly.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-20T16:22:48.11Z","http://data.parliament.uk/resources/752641/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-17","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Turkish counterpart on the detention of human rights activists in Istanbul on 5 July 2017.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","5263"
"http://data.parliament.uk/resources/752152","Foreign and Commonwealth Office","false","2017-07-19","<p>​The British Government has consistently encouraged Turkey to work towards the full protection of human rights, through implementation of its international human rights obligations. Ministers monitor the situation closely, and the Prime Minister raised human rights with President Erdogan at the G20 summit on 8 July. The FCO also provides direct support to a number of Turkish civil society organisations working to protect and promote fundamental freedoms.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-19T14:14:12.397Z","http://data.parliament.uk/resources/752152/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-14","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of whether Turkey is meeting its international human rights obligations.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5054"
"http://data.parliament.uk/resources/749659","Foreign and Commonwealth Office","false","2017-07-17","<p>I and UK Ministers have frequent discussions with our Turkish counterparts on the issue of fundamental rights, including freedom of expression. We will continue to engage the Turkish government on this issue and urge respect for freedom of media and speech, which is essential to the long-term health of Turkish democracy.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-17T16:27:46.597Z","http://data.parliament.uk/resources/749659/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-07","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Turkish counterpart on the safety and freedom of speech of political dissidents.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3666"
"http://data.parliament.uk/resources/749660","Foreign and Commonwealth Office","false","2017-07-17","<p>Given Turkey is an EU candidate country and an important partner for the EU, Foreign and Commonwealth Office Ministers and officials regularly discuss the situation in Turkey, including human rights, with EU counterparts.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-17T16:33:30.393Z","http://data.parliament.uk/resources/749660/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-07","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with his EU counterparts on the human rights situation in Turkey.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3668"
"http://data.parliament.uk/resources/749661","Foreign and Commonwealth Office","false","2017-07-17","<p>Foreign and Commonwealth Office Ministers and officials hold regular discussions with their Turkish counterparts on a wide range of issues, including human rights, and we will continue to do so.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-17T16:31:02.997Z","http://data.parliament.uk/resources/749661/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-07","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with Turkish Government officials on human rights in that country.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3667"
"http://data.parliament.uk/resources/713484","Foreign and Commonwealth Office","false","2017-03-31","<p>​We monitor human rights in Turkey and regularly engage with Turkey on human rights at Ministerial level as well as via our Embassy network in Turkey. I raised human rights with Turkish counterparts most recently on 25 March during my latest visit to Turkey. We will continue to urge Turkey to uphold the rights of all its citizens, regardless of ethnicity and faith.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-31T13:20:34.98Z","http://data.parliament.uk/resources/713484/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Turkish counterpart on human rights and alleged religious persecution in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","68948"
"http://data.parliament.uk/resources/709336","Foreign and Commonwealth Office","false","2017-03-17","<p>The decision on whether a country is included in the Annual Human Rights Report as a Priority Country is based on the human rights situation in the country, assessed against objective international criteria; the trajectory of change; and the extent of the UK's work on human rights in that country. The FCO designated 30 Human Rights Priority Countries in 2016. As we set out then, our expectation is to continue to focus on those countries for the duration of this Parliament in order to ensure that the Governments human rights work has the strategic direction and consistency. We of course continue to monitor the human rights situation in Turkey.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-17T14:46:40.753Z","http://data.parliament.uk/resources/709336/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-08","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what review process was undertaken to establish that Turkey should not be designated as one of the 30 Human Rights Priority Countries.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","67114"
"http://data.parliament.uk/resources/634097","Foreign and Commonwealth Office","false","2016-11-18","<p>I raised these issues during my visit to Turkey on 19 October, and again most recently with Turkey’s Minister for Europe, Omer Celik, in a phone call on 7 November. We will continue to monitor the human rights situation in Turkey.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-18T14:37:38.96Z","http://data.parliament.uk/resources/634097/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-11","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Turkish counterpart on reported human rights abuses in Turkey; and if he will make a statement.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","52652"
"http://data.parliament.uk/resources/631002","Foreign and Commonwealth Office","false","2016-11-21","<p>The UK has an ongoing dialogue with the Turkish Government on human rights and press freedoms. We will continue to underline the importance of fundamental rights and the protection of freedom of expression, and to monitor the situation closely.</p>",,"Baroness Anelay of St Johns","2016-11-21T14:12:10.867Z","http://data.parliament.uk/resources/631002/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Turkey: Human Rights","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 1 November (HL2451), what was the outcome of the representations made to the government of Turkey concerning the ongoing breaches of human rights and rights of press freedom.","false","Biography information for Baroness Deech",,"Baroness Deech","HL3021"
