"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/383962","Department for Work and Pensions","false","2015-06-23"," <p /> <p>The Department asks Local authorities to supply details of their use of Discretionary Housing Payments on a 6 monthly basis. Data for 2013/14 is provided at the link below.</p><p> </p><p> </p><p><a href="https://www.gov.uk/government/collections/discretionary-housing-payments-statistics" target="_blank">https://www.gov.uk/government/collections/discretionary-housing-payments-statistics</a></p>","North Swindon","Justin Tomlinson","2015-06-23T14:08:46.787Z","http://data.parliament.uk/resources/383962/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-18","Discretionary Housing Payments: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been awarded in discretionary housing payments by each local authority in London (a) in total, (b) to people affected by the household benefit cap, (c) to people affected by a reduction in local housing allowance rates and (d) to people affected by the under-occupancy penalty.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","3259"
"http://data.parliament.uk/resources/383963","Department for Work and Pensions","false","2015-06-24","<p /> <p>The Department does not monitor the use of food banks and has no plans to do so.</p>","Witham","Priti Patel","2015-06-24T12:20:14.873Z","http://data.parliament.uk/resources/383963/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-18","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to compile data on the number of people using food banks.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","3225"
"http://data.parliament.uk/resources/383964","Department for Work and Pensions","false","2015-06-24","<p>DWP has made a number of operational improvements in benefit processes, supporting both speed of clearance and overall customer experience.</p><p> </p><p>There are no delays. In fact, processing speeds have improved, steadily increasing from 85.8% of JSA claims processed in 16 days in 2009-10 to 96% in 2004-15. We have also steadily increased the number of Employment and Support Allowance claims processed in 16 days from 72.9% in 2009-10 to 93.6% in 2014-15.</p>","Witham","Priti Patel","2015-06-24T12:29:44.567Z","http://data.parliament.uk/resources/383964/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-18","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to reduce delays in benefits payments.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","3226"
"http://data.parliament.uk/resources/383967","Department for Work and Pensions","false","2015-06-23","<p /> <p>The information is not available.</p>","North Swindon","Justin Tomlinson","2015-06-23T14:04:17.167Z","http://data.parliament.uk/resources/383967/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-18","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people affected by the household benefit cap who were placed by the local authority in temporary accommodation were placed outside their local authority area in (a) 2013, (b) 2014 and (c) 2015.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","3260"
"http://data.parliament.uk/resources/383972","Department for Work and Pensions","false","2015-06-24","<p /> <p>The number of households that were subject to the benefit cap in February 2015, the latest available information, in London was 10,520. Data on the number of people placed by their local authority in temporary accommodation is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2015-06-24T14:06:11.797Z","http://data.parliament.uk/resources/383972/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-18","Social Security Benefits: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in London are affected by the household benefit cap; and how many such people have been placed by their local authority in temporary accommodation.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","3267"
"http://data.parliament.uk/resources/383974","Department for Work and Pensions","false","2015-06-23","<p /> <p>It is not possible to provide estimates around a scenario that does not reflect current policy or plans.</p><p> </p><p>Once fully rolled out Universal Credit will mean around 3.2 million households will be better off by an average of £178 a month.</p>","Witham","Priti Patel","2015-06-23T11:40:07.367Z","http://data.parliament.uk/resources/383974/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-18","Child Tax Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he will estimate how many people who would otherwise be eligible for universal credit who would not be so eligible if the child element was reduced in real terms to the 2003-04 level of the child element of child tax credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","3243"
"http://data.parliament.uk/resources/381839","Department for Work and Pensions","false","2015-06-22","<p /> <p>A suite of evaluation reports was published on 15 December 2014 and information can be found at:</p><p><a href="https://www.gov.uk/government/publications/benefit-cap-evaluation" target="_blank">https://www.gov.uk/government/publications/benefit-cap-evaluation</a></p><p><strong> </strong></p><p>Further statistics are available by location and family size at the following links:</p><p><a href="https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-february-2015" target="_blank">https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-february-2015</a></p>","North Swindon","Justin Tomlinson","2015-06-22T16:11:18.67Z","http://data.parliament.uk/resources/381839/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-17","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to review the effect of the benefit cap on children.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2879"
"http://data.parliament.uk/resources/381840","Department for Work and Pensions","false","2015-06-22","<p /> <p>Once fully rolled out Universal Credit will mean around 3.2 million households will be better off by an average of £178 a month. We estimate this new reform will lift up to 300,000 children out of poverty.</p><p>500,000 working families are expected to receive help with childcare under Universal Credit.</p>","Witham","Priti Patel","2015-06-22T14:44:55.107Z","http://data.parliament.uk/resources/381840/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the potential effect on child poverty of the introduction of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2880"
"http://data.parliament.uk/resources/381576","Department for Work and Pensions","false","2015-06-22","<p /> <p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Witham","Priti Patel","2015-06-22T14:32:01.373Z","http://data.parliament.uk/resources/381576/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-16","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people claimed jobseeker's allowance during the most recent year for which information is available; and how many such people received a sanction during that year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2729"
"http://data.parliament.uk/resources/381578","Department for Work and Pensions","false","2015-06-22","<p /> <p><strong>Rt. Hon. Priti Patel MP: </strong>The information requested can be found within the latest official experimental Universal Credit statistics:</p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics#universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics#universal-credit-statistics</a></p>","Witham","Priti Patel","2015-06-22T14:25:35.297Z","http://data.parliament.uk/resources/381578/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people claim universal credit in each (a) region, (b) local authority area and (c) and parliamentary constituency.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2733"
