"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137427","Home Office","false","2019-07-15","<p>The Government takes the threat from all forms of extremism seriously. We undertake a large number of assessments of the threat, including analysis of links between extremist groups overseas and those in the United Kingdom.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-15T12:28:01.277Z","http://data.parliament.uk/resources/1137427/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-08","Radicalism: Germany","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the accuracy of recent reports that the extreme right-wing Nordkreuz network in Germany (a) compiled a death list of tens of thousands of individuals, including the recently murdered politician Walter Lubke, (b) stockpiled weapons and ammunition, and sought to procure materials to enable rapid disposal of bodies and (c) includes individuals within the German police and military, some of whom have made use of their access to Government data to identify targets for terrorist activity; and if he will make a statement.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","274497"
"http://data.parliament.uk/resources/1137428","Home Office","false","2019-07-24","<p>The Government takes the threat from all forms of extremism seriously. We undertake a large number of assessments of the threat, including analysis of links between extremist groups overseas and those in the United Kingdom. The Counter-Extremism strategy addresses the issue of extremists targeting our institutions and recognises the need to work with our international partners to tackle extremism.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-24T15:30:26.09Z","http://data.parliament.uk/resources/1137428/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-08","Radicalism: Germany","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential implications for his Department's policies of the German Government's investigations into extremist networks in its police forces, armed forces, and security services.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","274498"
"http://data.parliament.uk/resources/1137430","Home Office","false","2019-07-12","<p>The Government takes the issue of police welfare very seriously and has invested in programmes which offer help directly to officers and staff. In July 2017 the Home Office awarded £7.5 million from the Police Transformation Fund to the College of Policing over three years to pilot and, if these pilots were successful, roll out a dedicated national service to help provide enhanced welfare support to serving police officers and staff.</p><p>Following two years of development and piloting, the National Police Wellbeing Service (NPWS) was launched in April 2019. The NPWS has developed evidence-based guidance, advice, tools and resources which can be accessed by forces, as well as individual officers and staff.</p><p>In July 2018, we launched ‘A common goal for police wellbeing – to be achieved by 2021.’ This requires that by 2021, policing will ensure that every member of the police service feels confident that their welfare and wellbeing is actively supported by their police force throughout their career. The goal was published by the Home Office and jointly owned by a number of different or-ganisations, including Public Health England. This goal represents the result of six months of engagement by the Home Office with policing partners and health experts, setting out a shared vision for ensuring police officers and staff have the support they need to flourish.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","274517 ; 274521","2019-07-12T09:31:15.997Z","http://data.parliament.uk/resources/1137430/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-08","Police: Mental Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking with the Secretary of State for Health and Social Care to provide mental health support services for (a) serving and (b) retired police personnel.","false","Biography information for Esther McVey","Tatton","Esther McVey","274515"
"http://data.parliament.uk/resources/1137431","Home Office","false","2019-07-12","<p>The management and welfare of police officers and members of police staff is the responsibility of Chief Constables. Provisions are in place for police officers and staff to benefit from comprehensive and valuable pension arrangements in retirement, which reflect the nature of the role, including provision for ill-health retirement and injury benefits where appropriate.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-12T09:33:02.063Z","http://data.parliament.uk/resources/1137431/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-08","Police: Retirement","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support police personnel in their transition from service to retirement.","false","Biography information for Esther McVey","Tatton","Esther McVey","274516"
"http://data.parliament.uk/resources/1137432","Home Office","false","2019-07-12","<p>The Government takes the issue of police welfare very seriously and has invested in programmes which offer help directly to officers and staff. In July 2017 the Home Office awarded £7.5 million from the Police Transformation Fund to the College of Policing over three years to pilot and, if these pilots were successful, roll out a dedicated national service to help provide enhanced welfare support to serving police officers and staff.</p><p>Following two years of development and piloting, the National Police Wellbeing Service (NPWS) was launched in April 2019. The NPWS has developed evidence-based guidance, advice, tools and resources which can be accessed by forces, as well as individual officers and staff.</p><p>In July 2018, we launched ‘A common goal for police wellbeing – to be achieved by 2021.’ This requires that by 2021, policing will ensure that every member of the police service feels confident that their welfare and wellbeing is actively supported by their police force throughout their career. The goal was published by the Home Office and jointly owned by a number of different or-ganisations, including Public Health England. This goal represents the result of six months of engagement by the Home Office with policing partners and health experts, setting out a shared vision for ensuring police officers and staff have the support they need to flourish.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","274515 ; 274521","2019-07-12T09:31:16.047Z","http://data.parliament.uk/resources/1137432/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-08","Police: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for Health and Social Care on the mental health and wellbeing of (a) serving and (b) retired police personnel.","false","Biography information for Esther McVey","Tatton","Esther McVey","274517"
"http://data.parliament.uk/resources/1137433","Home Office","false","2019-07-12","<p><br>The Home Office does not centrally hold the information requested.</p><p>The Office for National Statistics publish data on suicide by occupation in England. The latest release can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/suicidebyoccupationenglandsupplementarydatatables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/suicidebyoccupationenglandsupplementarydatatables</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-12T09:28:59.6Z","http://data.parliament.uk/resources/1137433/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-08","Police: Suicide","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) serving and (b) retired police personnel have died by suicide in each year since 1997.","false","Biography information for Esther McVey","Tatton","Esther McVey","274518"
"http://data.parliament.uk/resources/1137434","Home Office","false","2019-07-12","<p>The Home Office does not centrally hold the information requested.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","274522 ; 274526 ; 274527","2019-07-12T09:26:30.64Z","http://data.parliament.uk/resources/1137434/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-08","Police: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) serving and (b) retired police personnel have been diagnosed with work related (i) stress, (ii) depression, (iii) anxiety and (iv) PTSD in each year since 1997.","false","Biography information for Esther McVey","Tatton","Esther McVey","274519"
"http://data.parliament.uk/resources/1137435","Home Office","false","2019-07-16","<p>Following the Grenfell Tower fire in June 2017, the National Fire Chiefs Council (NFCC) published comprehensive guidance for buildings, such as those with ACM cladding, on what arrangements and interim measures should be established where “stay put” has been suspended. The NFCC carefully reviewed its guidance and reaffirmed the principle of “stay put” where it is appropriate. Its statement on this can be viewed at <a href="http://www.nationalfirechiefs.org.uk/Stay-Put-position." target="_blank">http://www.nationalfirechiefs.org.uk/Stay-Put-position.</a></p><p>The Home Office has no plans to commission a national review of stay put advice. However, the government recognises that questions have been raised about means of escape from blocks of flats and the Ministry of Housing, Communities and Local Government has commenced a technical review of Building Regulation guidance through a call for evidence on 18 December 2018. This call for evidence identified topics which were candidates for inclusion in the review of Approved Document B (Fire Safety). One of the topics was means of escape in blocks of flats, including the stay-put approach. The call for evidence closed on 15 March 2019 and the Department is in the process of reviewing the evidence provided.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-16T12:48:23.483Z","http://data.parliament.uk/resources/1137435/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-08","Fire Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, if he will urgently commission a national review of stay put advice in fire safety policy.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","274660"
"http://data.parliament.uk/resources/1137436","Home Office","false","2019-07-12","<p>The Government deeply values the dedication and sacrifice of police force personnel up and down the country.</p><p>The Home Office fully supports a number of memorials, including the existing National Police Memorial Day, the UK Police Memorial and the annual Emergency Services Festival of Thanksgiving and the UK’s Emergency Services Day (999 Day). The Home Office does not currently plan to create a further day of recognition for the service and sacrifice of police force personnel.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-12T09:27:27.33Z","http://data.parliament.uk/resources/1137436/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-08","Police","1","House of Commons","To ask the Secretary of State for the Home Department, whether he is taking steps to create a day of recognition for the service and sacrifice of police force personnel; and if he will make a statement.","false","Biography information for Esther McVey","Tatton","Esther McVey","274520"
"http://data.parliament.uk/resources/1137437","Home Office","false","2019-07-12","<p>The Government takes the issue of police welfare very seriously and has invested in programmes which offer help directly to officers and staff. In July 2017 the Home Office awarded £7.5 million from the Police Transformation Fund to the College of Policing over three years to pilot and, if these pilots were successful, roll out a dedicated national service to help provide enhanced welfare support to serving police officers and staff.</p><p>Following two years of development and piloting, the National Police Wellbeing Service (NPWS) was launched in April 2019. The NPWS has developed evidence-based guidance, advice, tools and resources which can be accessed by forces, as well as individual officers and staff.</p><p>In July 2018, we launched ‘A common goal for police wellbeing – to be achieved by 2021.’ This requires that by 2021, policing will ensure that every member of the police service feels confident that their welfare and wellbeing is actively supported by their police force throughout their career. The goal was published by the Home Office and jointly owned by a number of different or-ganisations, including Public Health England. This goal represents the result of six months of engagement by the Home Office with policing partners and health experts, setting out a shared vision for ensuring police officers and staff have the support they need to flourish.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","274515 ; 274517","2019-07-12T09:31:16.123Z","http://data.parliament.uk/resources/1137437/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-08","Police: Mental Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for Health and Social Care on the provision of physical and mental health and rehabilitation services to police officers and staff to enable them to return to full duties.","false","Biography information for Esther McVey","Tatton","Esther McVey","274521"
