"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1662317","Ministry of Defence","false","2023-10-05","<p>There are no plans to place the information in the Library of the House.</p>","Baroness Goldie","2023-10-05T09:57:04.43Z","http://data.parliament.uk/resources/1662317/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-21","Radiation Exposure","2","House of Lords","To ask His Majesty's Government whether they intend to place in the Library of the House copies of the following files, recently revealed to exist by the Atomic Weapons Establishment: (1) Transcript of proceedings 15 November 1984, (2) Royal Commission (RC)1 RC558, pages 988 to 1284, 13 August 1954, (3) AWRE Aldermaston Health Physics Division report on Tritium, 27 October 1958, (4) Arrangements for Examining Urine of Personnel Exposed to Ingesting or Inhaling Radioactive Material, 5 February 1958, (5) Request for arrangements of examining urine of personnel exposed to the risk of ingesting or inhaling radioactive material, 5 January 1958, (6) Reply to Regarding the Arrangements for Urine Testing of Personnel, between 20 January and 20 February 1958, (7) The Arrangements for Urine Testing of Personnel, 20 February 1958, (8) Radiological Safety of Personnel from the Medical Aspect, 24 February 1958, (9) Dose Record Grapple Z – record of 4 urine samples, 17 January 1958, (10) UKAEA – Weapons Group – Fourth Annual Report on Health and Safety, 2 January 1959, and (11) Preliminary Report to the Technical Director: Summary of Biological Observations at Operation Hurricane, 1 January 1952.","false","Biography information for Lord Watson of Wyre Forest","Lord Watson of Wyre Forest","HL10437"
"http://data.parliament.uk/resources/1662242","Ministry of Defence","false","2023-10-04","<p>Defence continually manages and analyses its stocks of non-nuclear ammunition through the Key Munitions Planning process, whilst also reviewing industrial capacity and supply chains, both domestically and internationally. The Department remains fully engaged with industry, allies and partners to ensure that equipment and munitions levels remain under continual review and are subject to adjustment in support of evolving Defence requirements.</p>","Baroness Goldie","2023-10-04T11:56:06.597Z","http://data.parliament.uk/resources/1662242/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-20","Ammunition","2","House of Lords","To ask His Majesty's Government what assessment they have made of the non-nuclear ammunition available to UK armed forces.","false","Biography information for Lord Patten","Lord Patten","HL10372"
"http://data.parliament.uk/resources/1662169","Ministry of Defence","false","2023-10-03","<p>The Royal Air Force consulted a range of primary and secondary care physicians during the development of the Aviation Medical policy relating to HIV for the Aircrew Profession. This included specialists in HIV, Infectious Diseases, Occupational Medicine, Aerospace Medicine, Aviation Psychiatry and Psychology and General Medicine as well as several General Practitioners with advanced training in Aviation Medicine.</p>","Baroness Goldie","2023-10-03T15:18:05.107Z","http://data.parliament.uk/resources/1662169/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-19","Armed Forces: HIV Infection","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Goldie on 13 July (HL8900), which HIV specialists were consulted as part of the RAF evidence review into pilots and air traffic controllers living with HIV.","false","Biography information for Baroness Barker","Baroness Barker","HL10304"
"http://data.parliament.uk/resources/1662170","Ministry of Defence","false","2023-10-03","<p>British HIV Association (BHIVA) guidance was central to the formulation of the policy on HIV and the Aircrew profession. While not directly consulted, BHIVA provided evidence and support to the wider review which informed the decision making on the policy outlined in Joint Service Publication 950 regarding individuals living with HIV serving in the UK Armed Forces.</p>","Baroness Goldie","2023-10-03T15:18:58.577Z","http://data.parliament.uk/resources/1662170/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-19","Armed Forces: HIV Infection","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Goldie on 13 July (HL8900), whether the British HIV Association was consulted as part of the RAF evidence review of pilots and air traffic controllers living with HIV.","false","Biography information for Baroness Barker","Baroness Barker","HL10305"
"http://data.parliament.uk/resources/1662171","Ministry of Defence","false","2023-10-03","<p>The Royal Air Force do not intend to publish the evidence review that informed the policy changes for HIV and the Aircrew Profession.</p><p>The Royal Air Force’s evidence review was principally based upon work previously published by the European Union Aviation Safety Agency and UK Civil Aviation Authority guidelines on HIV in the context of aviation. The RAF benchmarked this evidence against the usual standards and risk thresholds that underpin military aviation safety.</p>","Baroness Goldie","2023-10-03T15:57:01.63Z","http://data.parliament.uk/resources/1662171/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-19","Armed Forces: HIV Infection","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Goldie on 13 July (HL8900), whether they will publish the RAF’s evidence review on HIV in the context of aviation.","false","Biography information for Baroness Barker","Baroness Barker","HL10306"
"http://data.parliament.uk/resources/1662172","Ministry of Defence","false","2023-10-03","<p>Recent policy changes in civil aviation were considered in the formulation of the Royal Air Force policy regarding HIV and the Aircrew Profession which was endorsed by a tri-Service committee comprised of medical specialists. The Chief Medical Officer of the Civil Aviation Authority and the Senior Medical Officer of the National Air Traffic Control Service are members of this committee to ensure appropriate benchmarking of military aviation medicine policy against civilian standards.</p>","Baroness Goldie","2023-10-03T15:21:38.77Z","http://data.parliament.uk/resources/1662172/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-19","Armed Forces: HIV Infection","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Goldie on 13 July (HL8900), whether the RAF considered the recent HIV policy changes in civil aviation as part of its evidence review on HIV in the context of aviation.","false","Biography information for Baroness Barker","Baroness Barker","HL10307"
"http://data.parliament.uk/resources/1662200","Ministry of Defence","false","2023-10-03","<p>There are no plans for the Ministry of Defence to build any disaster relief vessels in the constituency of Portsmouth North and there have been no Ministerial discussions on the matter.</p>","Baroness Goldie","2023-10-03T15:23:07.743Z","http://data.parliament.uk/resources/1662200/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-19","Shipbuilding: Portsmouth North","2","House of Lords","To ask His Majesty's Government what discussions they have had with the member of Parliament for Portsmouth North regarding the plan to build three ships in that constituency to assist in disaster relief and other operations.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10335"
"http://data.parliament.uk/resources/1661503","Ministry of Defence","false","2023-10-02","<p>The Royal Navy will continue to operate a credible Landing Platform Dock (LPD) capability, through its Bay class Landing Ship Dock (Auxiliary) (LSD(A)), until the operational return of the Albion class Landing Platform Dock (LPD) ships, with HMS Bulwark.</p><p> </p><p>The LPD and LSD(A) platforms are interchangeable in function by degrees of scale, each complements the other and both together constitute our core amphibious delivery capability when combined for maximal amphibious effect. To enable the sustained forward presence of the Littoral Response Group’s (LRG) in the coming years, both classes of ship will be pulsed into the deployment of the LRGs around their respective refit cycles.</p>","Baroness Goldie","2023-10-02T14:48:49.653Z","http://data.parliament.uk/resources/1661503/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-18","Navy: Landing Ship Dock Auxiliaries","2","House of Lords","To ask His Majesty's Government what change to the global geostrategic situation outlined in the Integrated Review Refresh 2023: Responding to a more contested and volatile world, published on 13 March, has led to the decision to have no operational Landing Platform Dock ships in the Royal Navy.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10292"
"http://data.parliament.uk/resources/1661537","Ministry of Defence","false","2023-10-02","<p>We do not disclose information on, or comment on, current Royal Navy operations as to do so could prejudice the capability, effectiveness, or security of the Armed Forces. However, I can confirm that the scale of UK carrier deployments is tailored to the task, threat, location and is kept under constant review.</p>","Baroness Goldie","2023-10-02T15:03:00.02Z","http://data.parliament.uk/resources/1661537/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-18","HMS Queen Elizabeth: Military Aircraft","2","House of Lords","To ask His Majesty's Government how many UK F35B and Crowsnest aircraft HMS Queen Elizabeth is carrying on her current deployment.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10293"
"http://data.parliament.uk/resources/1661538","Ministry of Defence","false","2023-10-02","<p>We do not disclose information on, or comment on, current Royal Navy operations as to do so could prejudice the capability, effectiveness, or security of the Armed Forces. However, I can confirm that the scale of UK carrier deployments is tailored to the task, threat, location and is kept under constant review.</p>","Baroness Goldie","2023-10-02T15:01:55.69Z","http://data.parliament.uk/resources/1661538/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-18","HMS Prince of Wales: Military Aircraft","2","House of Lords","To ask His Majesty's Government how many UK F35B and Crowsnest aircraft HMS Prince of Wales is carrying on her current deployment.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10294"
