"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143262","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:20:06.36Z","http://data.parliament.uk/resources/1143262/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the next meeting of the Yemen Quad is planned to take place.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","284731"
"http://data.parliament.uk/resources/1143263","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:22:08.99Z","http://data.parliament.uk/resources/1143263/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met with the UN Special Envoy for Yemen; and when he next plans to meet with the UN Special Envoy for Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","284734"
"http://data.parliament.uk/resources/1143732","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:42:36.517Z","http://data.parliament.uk/resources/1143732/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made to begin further rounds of peace talks between the warring parties in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","285200"
"http://data.parliament.uk/resources/1143733","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:49:07.893Z","http://data.parliament.uk/resources/1143733/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made in implementing the Stockholm Agreement in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","285201"
"http://data.parliament.uk/resources/1142148","Foreign and Commonwealth Office","false","2019-09-03","<p>​Peace talks are the top priority – there can be no military solution to the conflict. A political settlement is the only way to bring long-term stability to Yemen and to address the humanitarian crisis. The Yemeni parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict.</p><p>The UK has played a leading role in diplomatic efforts, including bringing together key international actors to try to find a peaceful solution. I met Yemeni, Saudi, Emirati and Omani representatives during my recent visit to the Gulf to press for continued commitment to the UN-led peace process. The UN Special Envoy is discussing the timing and location of the next round of talks with the parties. We urge the parties to co-operate with the Special Envoy in this and act in good faith to implement the agreements made in Stockholm.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-03T10:47:51.207Z","http://data.parliament.uk/resources/1142148/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support a negotiated peace settlement in Yemen.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","282384"
"http://data.parliament.uk/resources/1135594","Foreign and Commonwealth Office","false","2019-07-08","<p>We have welcomed UN verification that Houthi forces have begun their withdrawal from the ports of Hodeidah, Saleef and Ras Issa. This was the first such withdrawal by the Houthis since the conflict began in 2014.</p><p>The UK encourages both parties to continue to constructively engage with the Special Envoy Martin Griffiths and General Lollesgaard. We will continue discussions with partners on how the UN Security Council can support the UN Special Envoy Martin Griffiths on the political process and improving the humanitarian situation, central to which is the implementation of agreements reached during the Stockholm talks.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-08T15:36:21.667Z","http://data.parliament.uk/resources/1135594/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-28","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to work with UN Security Council members to ensure that the Stockholm agreement is implemented in Yemen.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","270741"
"http://data.parliament.uk/resources/1134183","Foreign and Commonwealth Office","false","2019-06-27","<p>The UK remains in close coordination with international partners to find diplomatic solutions to de-escalate tensions. Representatives of the UK, the US, Saudi Arabia and the United Arab Emirates met on 22 June in London, expressing their concern over escalating tensions in the region and the dangers posed by Iranian de-stabilising activity. Quad members reiterated their support for UN Special Envoy Martin Griffiths and the peace process.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:43:47.493Z","http://data.parliament.uk/resources/1134183/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the escalation of tensions in the Gulf does not damage the Stockholm peace process in Yemen.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268361"
"http://data.parliament.uk/resources/1130876","Foreign and Commonwealth Office","false","2019-06-18","<p>​The UK continues to do all it can to support the UN to implement the agreements reached in Stockholm and commend the efforts of the UN Special Envoy, Martin Griffiths, in this regard. We note the initial progress achieved by the parties towards phase one of the redeployment of forces in Hodeidah and urge the parties to take the necessary next steps, in accordance with the agreed concept of operations, towards full implementation of the Hodeidah Agreement. We also call on the parties to continue broader implementation of the Stockholm Agreement, including full adherence to the ceasefire in Hodeidah Governorate, as well as the finalization of arrangements for the Prisoner Exchange Agreement and the statement of understanding on Taiz.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-18T14:56:45.36Z","http://data.parliament.uk/resources/1130876/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the UN-mediated talks in Amman between officials in Yemen’s Central bank, what steps he is taking to address concerns raised by international humanitarian organisations on ambiguities in the implementation of the Stockholm Agreement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","262239"
"http://data.parliament.uk/resources/1126352","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah.I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T14:22:24.653Z","http://data.parliament.uk/resources/1126352/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Peace Negotiations","1","House of Commons","What diplomatic steps he is taking to support a peace process in Yemen.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","910888"
"http://data.parliament.uk/resources/1125233","Foreign and Commonwealth Office","false","2019-05-15","<p>The UK has played a central role in diplomatic efforts to seek a peaceful solution to the conflict in Yemen. Most recently, the Foreign Secretary hosted the Yemen Quad in London on 26 April, bringing together representatives from the US, Saudi Arabia and the United Arab Emirates (UAE), where members discussed the next steps in the UN-led peace process and how best to support the efforts of UN Special Envoy Martin Griffiths. We will continue discussions with partners on how the UN Security Council can support the UN Special Envoy Martin Griffiths on the political process and improving the humanitarian situation, central to which is the full implementation of agreements reached during the Stockholm talks. We welcome reports that Houthis forces have begun their withdrawal from the ports of Hodeidah, Saleef and Ras Issa and await independent verification of this by the UN.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-15T14:28:33.857Z","http://data.parliament.uk/resources/1125233/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the implementation of the Stockholm agreement by all parties to the war in Yemen.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","251888"
