"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227318","Department for International Development","false","2020-09-01","<p>As at July 2020, the Department for International Development has disbursed £15,958,394 through the Hygiene, Handwashing &amp; Behaviour Change Coalition for COVID-19 Response.</p><p>This relates to 14 contracts and Memoranda of Understandings with implementing partners, with a total value of £34,806,976.</p><p>Additional contracts are currently being negotiated.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:16:38.43Z","http://data.parliament.uk/resources/1227318/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, how much of the £50 million in funding from her Department matched with funding from Unilever, has been disbursed to date.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","78869"
"http://data.parliament.uk/resources/1227319","Department for International Development","false","2020-09-01","<p>The Hygiene, Handwashing and Behaviour Change Coalition for COVID-19 response programme aims to reach up to 1 billion people with hygiene messaging to help combat the COVID-19 pandemic.</p><p>Implementation is underway with 21 partners working across 37 countries. While totals have still to be verified, for Phase 1 partners alone, we are on track to reach over 300 million of the most vulnerable across countries including the DRC, Bangladesh, Yemen and Ethiopia, including in refugee settings.</p><p>Over 20 million hygiene products have already been delivered to frontline NGOs, with 60 million more being prepared for distribution by Unilever.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:14:25.243Z","http://data.parliament.uk/resources/1227319/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for International Development, how many (a) people have been advised on the importance of hygiene and (b) products have been distributed through the Hygiene, Handwashing and Behaviour Change covid-19 response programme.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","78870"
"http://data.parliament.uk/resources/1227327","Department for International Development","false","2020-09-01","<p>The worsening food security situation in Ethiopia is a significant concern. Ethiopia faces the triple threat of drought and floods, the worst desert locust outbreak in generations, and Covid-19. The UN and GoE estimate that 15 million people will be in need of humanitarian food assistance in the coming months and over 4 million children and mothers will face acute malnutrition as the full impacts of the triple-threat crisis materialise. The UK is a committed partner to the Government of Ethiopia and is supporting food and nutrition responses for the most vulnerable people. The UK recently announced £17 million for the East Africa desert locust response, bringing our total contribution up to £25 million.</p>","Rochford and Southend East","James Duddridge","2020-09-01T08:42:00.063Z","http://data.parliament.uk/resources/1227327/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","Ethiopia: Food Supply","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the food security situation in Ethiopia; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","78490"
"http://data.parliament.uk/resources/1227328","Department for International Development","false","2020-09-01","<p>We are deeply concerned about the food security situation in East Africa, where nearly 25 million people are at crisis levels of food insecurity. Existing humanitarian need will be exacerbated by climate change, the desert locust outbreak and the impact of Covid-19.</p><p>The UK is working across East Africa to provide life-saving assistance, cash transfers where markets are still functioning, and tools and seeds to build a longer-term ability to respond to shocks. We are working through both our country programming and multilateral responses, which includes through the World Food Programme (WFP). In 2019, DFID has provided almost USD 700million to support WFP's operations. In 2020, our contribution so far is USD 254million (this includes a USD 19million contribution to WFP's global services in response to Covid-19).</p>","Rochford and Southend East","James Duddridge","2020-09-01T08:39:04.197Z","http://data.parliament.uk/resources/1227328/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","East Africa: World Food Programme","1","House of Commons","To ask the Secretary of State for International Development, if she will allocate additional funding to the World Food Programme to enable it to increase assistance to East African countries; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","78491"
"http://data.parliament.uk/resources/1227499","Department for International Development","false","2020-09-01","<p>The current combination of multiple crises could lead to a major food security crisis and even famine, triggered or made worse by COVID-19. Many countries are already experiencing severe food insecurity - due to conflict, climate change, shocks such as locusts, and poor economic performance. There is increasing evidence that COVID-19 is making this worse and may drive new hunger hotspots.</p><p>We know the situation is worsening. To prevent the food security crisis from skyrocketing, the international community will need to step up. DFID is playing its part. We are tracking the situation closely and our humanitarian assistance programmes help ensure we can get life-saving support to those who need it the most. We are adapting programmes in agriculture, nutrition and food security, to build resilience and prepare the ground for a sustainable recovery.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:34:46.68Z","http://data.parliament.uk/resources/1227499/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the covid-19 pandemic on levels of hunger across the globe; and what steps she is taking to prevent hunger levels rising.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","78678"
"http://data.parliament.uk/resources/1227500","Department for International Development","false","2020-09-01","<p>Prevention and treatment of malnutrition remains a priority for the UK as part of our commitment to end the preventable deaths of mothers, newborns and children, particularly as countries face worsening levels of malnutrition in the face of COVID-19.</p><p>In April the UK worked closely with other G20 members to agree a statement of the G20 Agriculture Ministers committing to close cooperation and action to safeguard global food security and nutrition. This included the commitment to work together to help ensure that sufficient, safe, affordable, and nutritious food continues to be available and accessible to all people.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:33:09.907Z","http://data.parliament.uk/resources/1227500/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Development Aid: Food Poverty","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with G20 colleagues on the (a) funding and (b) distribution of emergency cash transfers to tackle malnutrition.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","78679"
"http://data.parliament.uk/resources/1227501","Department for International Development","false","2020-09-01","<p>The UK is a leading supporter of cash in humanitarian response as an effective, efficient, and accountable way of helping people affected by crisis meet a range of basic needs. A considerable proportion of our humanitarian assistance is currently delivered as cash (and vouchers) as per the UK Government's commitment at the 2016 World Humanitarian Summit. The UK also co-convenes the Grand Bargain Cash Workstream with the World Food Programme.</p><p>As the Prime Minister has set out, the UK is committed to spending 0.7 per cent of gross national income on development. We continue to look at how this money can be spent most effectively in our national interest including through the Integrated Review, which will report in the Autumn and inform the new department's priorities.</p>","Braintree","James Cleverly","2020-09-01T08:31:23.343Z","http://data.parliament.uk/resources/1227501/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-22","Development Aid: Payments","1","House of Commons","To ask the Secretary of State for International Development, whether the new Foreign, Commonwealth and Development Office will maintain her Department's commitment to more than double its use of cash and vouchers by 2025 to 32 per cent.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","78680"
"http://data.parliament.uk/resources/1226727","Department for International Development","false","2020-09-01","<p>As the Chancellor has set out, like many other nations across the world the UK is experiencing a severe economic downturn as a result of the Covid-19 pandemic. Given the likely decrease in the size of the economy this year, the First Secretary chaired a review process across government looking at all strands of the ODA budget, evaluating the impacts of spend and making sure the UK can maintain operational capacity. This process also has made sure there is continued support for five ODA priorities; bottom billion poverty reduction, climate change, girls' education, Covid-19 and Britain as a force for good.</p><p>All ODA spending Departments will now work with respective partners to make these savings in a responsible and efficient way.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T09:30:40.023Z","http://data.parliament.uk/resources/1226727/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has been made of the potential level of reductions in non-urgent funding to the UN and other multilateral or regional institutions; and whether those reductions will be fully implemented before reductions in funding for bilateral and existing programming are made.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","77632"
"http://data.parliament.uk/resources/1226787","Department for International Development","false","2020-09-01","<p>The Government continues to ensure that some of the best minds in the UK and beyond are feeding into the Review's conclusions.</p><p>We have started targeted engagement with academic stakeholders and will engage more widely still in the coming weeks; including with Parliament, Devolved Administrations, civil society, and our allies and partners. The Government has also now issued a Call for Evidence to help inform the Integrated Review. This will facilitate contributions from the public and our stakeholders with an interest and role in our nation's security and prosperity, and in tackling the global challenges the UK will face over the coming years.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:49:52.223Z","http://data.parliament.uk/resources/1226787/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 20 July to Question 73967, when the Government will begin targeted engagement with stakeholders on the Integrated Review, Defence, Development and Foreign Policy Review.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77758"
"http://data.parliament.uk/resources/1226792","Department for International Development","false","2020-09-01","<p>The International Development Secretary has had ongoing discussion with key stakeholders during the review of ODA spending in 2020. She has worked with Cabinet colleagues throughout the HMG review to identify savings in this year's ODA budget. This involved participating in the meetings chaired by the First Secretary of State to oversee the review, and contributing to the final session of the review with the First Secretary of State and the Chief Secretary to the Treasury. She wrote to all DFID private sector and civil society suppliers in May and published a statement on 1 June announcing that DFID would have to pause any new work given the GNI context. Following the outcome of the ODA savings exercise, the First Secretary of State has written to key suppliers to inform them about the outcome. This has been published on DFID's supplier portal, making it available to all DFID's suppliers. Regular and structured engagement was put in place with leading NGOs and CSOs, led by Baroness Sugg and DFID Permanent Secretary Nick Dyer to discuss prioritisation of aid spending during the review. A recent meeting with a number of CSOs took place on the 24 July, led by Baroness Sugg, which covered the conclusions of the review process.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T15:54:05.82Z","http://data.parliament.uk/resources/1226792/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with (a) Cabinet colleagues, (b) multilateral donor partners, (c) civil society organisations and (d) other stakeholders on (i) the potential reduction in the Official Development Assistance (ODA) budget and (ii) governmental prioritisation of ODA spending.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77763"
