"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101050","HM Treasury","false","2014-11-03","<p>Reliable estimates of the number of recipients of employment and support allowance also paying income tax in 2012-13 are not available due to the small sample size in this subset of the Family Resources Survey.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-03T15:46:19.9522346Z","http://data.parliament.uk/resources/101050/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/101050/answer",,,"14","Treasury","Treasury","2014-10-27","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many employment and support allowance recipients received a payment for income tax for 2012-13.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","212040"
"http://data.parliament.uk/resources/101054","Department for Communities and Local Government","false","2014-11-03","<p>The Department does not collate or hold this information. The Office for National Statistics collects public sector employment statistics through its Quaterly Public Sector Employment Survey. A detailed breakdown of local government staff by local authority in England and Wales is available on the Local Government Assciation website. The information covers the period from 2006 to 2013 and can be found at:<br><br>http://www.local.gov.uk/local-government-intelligence/-/journal_content/56/10180/2991184/ARTICLE</p>","Keighley","Kris Hopkins",,"2014-11-03T16:53:08.4237004Z","http://data.parliament.uk/resources/101054/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101054/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Local Government: Staff","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) full-time, (b) part-time, (c) self-employed, (d) casual, (e) fixed-term or contract, (f) apprenticeship and (g) commission-only workers there were in each local authority in England and Wales in each of the last five years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","211952"
"http://data.parliament.uk/resources/101055","Department for Communities and Local Government","false","2014-11-05","<p>We have introduced a £1 billion business rate support package for 2014-15 including:</p><p>– a 2% cap in the Retail Price Index increase in the small business rates multiplier;</p><p>– a retail discount of £1,000 for around 300,000 shops, pubs and restaurants with rateable values below £50,000;</p><p>– a 12 month extension of small business rate relief doubling, benefitting over half a million businesses;</p><p>– a 50 per cent discount for new occupants of long-term vacant shops, and;</p><p>– allowing ratepayers to pay bills over 12 instalments.</p><p> </p><p>The Department does not collect data on a constituency basis, but the Crawley constituency lies entirely within the Crawley Borough Council boundary. Table 1 (attached) shows, where available, the estimated number of properties that will benefit from each of the reliefs introduced or extended in 2014-15 within Crawley Borough Council, as well as the amount of relief awarded. Table 2 (attached) provides the same data, but for England as a whole.</p>","Keighley","Kris Hopkins",,"2014-11-05T17:34:35.8605363Z","http://data.parliament.uk/resources/101055/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101055/answer","212013 Smith - Table 1 and 2.docx","Table 1 and 2 - Business Rates","7","Communities and Local Government","Communities and Local Government","2014-10-27","Small Businesses: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many small firms and shops have benefited from reductions in business rates in (a) England and (b) Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","212013"
"http://data.parliament.uk/resources/101056","Department for Communities and Local Government","false","2014-11-03","<p>This Government is committed to supporting people’s aspirations to own their own home.</p><p> </p><p>Statistics for Help to Buy sales by constituency are published for Help to Buy: Equity Loan, but not for Help to Buy: Mortgage Guarantee and Help to Buy: NewBuy. These, together with statistics on the number of Help to Buy sales at local authority and postcode level are published on the Open Data Communities portal for Help to Buy: Mortgage Guarantee and Help to Buy: Equity Loan. This is available on the following link: <a href="http://opendatacommunities.org/def/concept/folders/themes/housing-market" target="_blank">http://opendatacommunities.org/def/concept/folders/themes/housing-market</a></p><p> </p><p>Statistics on Help to Buy: NewBuy sales at local authority level are published on the Department’s website, available on the following link: <a href="http://www.gov.uk/government/collections/help-to-buy-equity-loan-and-newbuy-statistics" target="_blank">http://www.gov.uk/government/collections/help-to-buy-equity-loan-and-newbuy-statistics</a></p><p> </p><p>The number of Help to Buy: Equity Loan sales in the Crawley constituency (to 30 September 2014) is 49. The table below breaks down the total Help to Buy: Mortgage Guarantee, Help to Buy: Equity Loan and Help to Buy: NewBuy sales in England and the Crawley local authority area:</p><p> </p><table><tbody><tr><td> </td><td><p>Mortgage Guarantee (to 30 June 2014)</p></td><td><p>Equity Loan (to 30 September 2014)</p></td><td><p>NewBuy (to 30 September 2014)</p></td><td><p><strong>TOTAL</strong></p></td></tr><tr><td><p>England</p></td><td><p>15,091</p></td><td><p>33,911</p></td><td><p>5,518</p></td><td><p>54,520</p></td></tr><tr><td><p>Crawley local authority</p></td><td><p>38</p></td><td><p>51</p></td><td><p>5</p></td><td><p>94</p></td></tr></tbody></table><p><br>Data at constituency level is only available for the Help to Buy: Equity Loan Scheme.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-03T17:14:18.0777548Z","http://data.parliament.uk/resources/101056/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/101056/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the take-up of the Help to Buy has been in (a) England and (b) Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","212014"
"http://data.parliament.uk/resources/101057","Department for Communities and Local Government","false","2014-11-03","<p>The Department for Communities and Local Government has not awarded a contract, seconded any staff, provided any office space or provided any financial or non-financial support to the Society Network Foundation.</p>","Bristol West","Stephen Williams","211936 ; 211937 ; 211939","2014-11-03T17:15:48.0743422Z","http://data.parliament.uk/resources/101057/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101057/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Society Network Foundation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the value was of contracts awarded by his Department to the Society Network Foundation since 2010.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","211932"
"http://data.parliament.uk/resources/101061","Department for Communities and Local Government","false","2014-11-03","<p>The Department for Communities and Local Government has not awarded a contract, seconded any staff, provided any office space or provided any financial or non-financial support to the Society Network Foundation.</p>","Bristol West","Stephen Williams","211932 ; 211937 ; 211939","2014-11-03T17:15:48.3087323Z","http://data.parliament.uk/resources/101061/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101061/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Society Network Foundation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has provided any office space to the Society Network Foundation since 2010.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","211936"
"http://data.parliament.uk/resources/101062","Department for Communities and Local Government","false","2014-11-03","<p>The Department for Communities and Local Government has not awarded a contract, seconded any staff, provided any office space or provided any financial or non-financial support to the Society Network Foundation.</p>","Bristol West","Stephen Williams","211932 ; 211936 ; 211939","2014-11-03T17:15:48.4337543Z","http://data.parliament.uk/resources/101062/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101062/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Society Network Foundation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has seconded any officials or special advisers to the Society Network Foundation since 2010.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","211937"
"http://data.parliament.uk/resources/101064","Department for Communities and Local Government","false","2014-11-03","<p>The Department for Communities and Local Government has not awarded a contract, seconded any staff, provided any office space or provided any financial or non-financial support to the Society Network Foundation.</p>","Bristol West","Stephen Williams","211932 ; 211936 ; 211937","2014-11-03T17:15:48.5972635Z","http://data.parliament.uk/resources/101064/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101064/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Society Network Foundation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the value of (a) financial and (n) non-financial support provided by his-her= Department to the Society Network Foundation since 2010.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","211939"
"http://data.parliament.uk/resources/101065","Department for Communities and Local Government","false","2014-11-03","<p>My Department has been working with the Ministry of Justice, who in turn have been working with the Information Commissioner, on changes to the rules about local authority members' notifying the Information Commissioner's Office that they are data controllers, to ensure that any new rules both remove bureaucratic burdens whilst ensuring that local authority members who are data controllers remain aware of their duties and obligations as data controllers.</p>","Keighley","Kris Hopkins",,"2014-11-03T16:54:27.3454567Z","http://data.parliament.uk/resources/101065/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101065/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Local Government: Data Protection","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Depatment's press release of 3 July 2013, entitled Government removes volunteering tax on councillors, what progress his Department has made in implementing the proposal set out in that press release.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","212132"
"http://data.parliament.uk/resources/101066","Department for Communities and Local Government","false","2014-11-03","<p>MyDeposits is audited by FSPG Chartered Accountants and their company accounts are available online at Companies House. (http://www.companieshouse.gov.uk/index.shtml)<br><br>The scheme administrator Hamilton Fraser Insurance Plc is also regulated by the Financial Conduct Authority.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-03T17:24:52.6726227Z","http://data.parliament.uk/resources/101066/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/101066/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Tenancy Deposit Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, who audits My Deposits; and whether that audit is submitted to his Department.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","212088"
