"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/348484","Cabinet Office","false","2015-06-18","<p>In line with the commitment made by my predecessor to begin to publish annually the performance of departments on their promptness in dealing with QWAs (HL Deb 8 May 2014, col 1575), I have today published data on departmental performance in answering Questions for Written Answer for the 2014/15 session (HLWS39). I am pleased to say that, overall, 91% of Questions for Written Answer were answered within the expected 10 working days in the last session.</p><p><br>I will continue to publish departmental performance data on an annual basis to enable performance to be compared over time. My office will also continue to work with all departments to ensure prompt and comprehensive responses to all Questions for Written Answer.</p>","Baroness Stowell of Beeston",,"2015-06-18T16:37:10.727Z","http://data.parliament.uk/resources/348484/answer","Biography information for Baroness Stowell of Beeston","53","Cabinet Office","Cabinet Office","2015-06-04","Written Questions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Lord Bridges of Headley on 3 June (HLWS10), whether they will publish figures on the response rates to questions for written answer during the 2010–15 Parliament along similar lines.","false","Biography information for Lord Jopling","Lord Jopling","HL256"
"http://data.parliament.uk/resources/348486","HM Treasury","false","2015-06-16","<p>In order to inform policy making, the government reviews and notes the wider evidence on key international economic questions on an ongoing basis.</p><p> </p><p> </p><p> </p><p>The Government has a clear mandate to improve Britain’s relationship with the rest of the EU, and to reform the EU so that it creates jobs and increases living standards for all its citizens.</p><p> </p><p> </p><p> </p><p>The Prime Minister has started to discuss his plans for EU reform and renegotiation with other EU leaders. He has been clear that the plans involve reforming welfare and immigration rules, increasing economic competitiveness and cutting red tape to create jobs and growth for hard working families, and protecting Britain's interests outside the euro.</p><p> </p><p> </p><p> </p><p>It also means halting the constant flow of powers to Brussels including by ensuring a stronger role for national Parliaments. The Government will hold an in/out referendum on the UK’s membership of the EU by the end of 2017.</p><p> </p><p> </p><p> </p>","Lord O'Neill of Gatley",,"2015-06-16T16:00:28.86Z","http://data.parliament.uk/resources/348486/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","Treasury","2015-06-04","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government what assessment, if any, they have made of the economic analysis in the report <i>A Blueprint for Britain: Openness not Isolation</i>.","false","Biography information for Lord Blencathra","Lord Blencathra","HL258"
"http://data.parliament.uk/resources/348487","Department of Health","false","2015-06-18","<p>The Food Standards Agency advises that there are no available comparisons of campylobacter levels between chickens imported into the United Kingdom from outside the European Union and chickens produced in the UK. Chicken imported from outside the EU is not assessed for levels of campylobacter as most chicken imported into the UK is frozen. The European Food Standards Authority has indicated that a greater than 90% risk reduction from campylobacter can be obtained by freezing carcases for two to three weeks.</p><p> </p>","Lord Prior of Brampton",,"2015-06-18T15:50:32.863Z","http://data.parliament.uk/resources/348487/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-04","Poultry: Campylobacter","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the level of campylobacter in imported chickens and chicken meat and how it compares to the level found in their recent study of chickens produced in the United Kingdom.","false","Biography information for Lord Blencathra","Lord Blencathra","HL259"
"http://data.parliament.uk/resources/348488","Department for Energy and Climate Change","false","2015-06-09","<p>There are a number of factors that are considered to make marine nuclear propulsion reactors unattractive for landside electricity generation, when compared to a conventional reactor that has been designed specifically for this purpose. All of these are likely to add to the levelised cost of electricity generation from a propulsion reactor used for electricity generation purposes for the national grid, compared to a dedicated land-based reactor. These include the following:</p><p>1) Propulsion reactors are designed for more rapid power cycling than is currently demanded from landside reactors.</p><p>2) The power density of a propulsion reactor is much higher than one would need for a landside power reactor.</p><p>3) The serviceable lifetime for a propulsion reactor is shorter than for a power reactor.</p><p>4) Propulsion reactors are smaller than most reactor designs, varying between a few tens of MW to about 150 MW, resulting in relatively little capacity per unit.</p><p>5) Propulsion reactors’ design would result in the regulatory compliance costs of their landside use for electricity generation being greater than those for a dedicated landside reactor.</p><p>The first two issues add to capital costs of design and construction, the second two to operational costs and the final to regulatory costs.</p>","Lord Bourne of Aberystwyth","HL261","2015-06-09T11:12:44.403Z","http://data.parliament.uk/resources/348488/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2015-06-04","Nuclear Power","2","House of Lords","To ask Her Majesty’s Government whether there are any reasons why marine nuclear propulsion engines such as the A1B could not be used on land to generate nuclear power if connected in series; and if so, what those reasons are.","false","Biography information for Lord Blencathra","Lord Blencathra","HL260"
"http://data.parliament.uk/resources/348489","Department for Energy and Climate Change","false","2015-06-09","<p>There are a number of factors that are considered to make marine nuclear propulsion reactors unattractive for landside electricity generation, when compared to a conventional reactor that has been designed specifically for this purpose. All of these are likely to add to the levelised cost of electricity generation from a propulsion reactor used for electricity generation purposes for the national grid, compared to a dedicated land-based reactor. These include the following:</p><p>1) Propulsion reactors are designed for more rapid power cycling than is currently demanded from landside reactors.</p><p>2) The power density of a propulsion reactor is much higher than one would need for a landside power reactor.</p><p>3) The serviceable lifetime for a propulsion reactor is shorter than for a power reactor.</p><p>4) Propulsion reactors are smaller than most reactor designs, varying between a few tens of MW to about 150 MW, resulting in relatively little capacity per unit.</p><p>5) Propulsion reactors’ design would result in the regulatory compliance costs of their landside use for electricity generation being greater than those for a dedicated landside reactor.</p><p>The first two issues add to capital costs of design and construction, the second two to operational costs and the final to regulatory costs.</p>","Lord Bourne of Aberystwyth","HL260","2015-06-09T11:12:44.56Z","http://data.parliament.uk/resources/348489/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2015-06-04","Nuclear Power","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for using PWR3 nuclear reactors, mounted on floating barges, as a potential power source for electricity generation in the United Kingdom.","false","Biography information for Lord Blencathra","Lord Blencathra","HL261"
"http://data.parliament.uk/resources/348490","Department for Transport","false","2015-06-17","<p>Since 1 May 2015, the Department for Transport has not taken any specific, additional steps to directly reduce the number of fatalities to cyclists caused by heavy goods vehicles (HGVs).</p><p> </p><p>However, improving road safety including the reduction of cyclists killed or seriously injured on the roads, particularly by HGVs is a subject that we take extremely seriously. The Department continues to work to improve the safety of cyclists and the reduction of cyclist fatalities, through actions including regulations impacting on the design of vehicles, and education campaigns aimed at both drivers and cyclists, for example the THINK! “tips” campaign.</p><p> </p><p>This THINK! campaign uses a series of practical tips to advise and remind both groups of the rules of the road and the positive actions they can take to help reduce cyclist casualties.</p><p> </p><p>The campaign previously ran in Autumn 2013 and Spring 2014 using paid-for roadside advertising in five cities where cycling KSIs are over represented - Cambridge, Bristol, Leeds, Manchester and Birmingham.</p><p> </p><p>THINK! repeated the campaign in these five cities in March 2015, to build on awareness and knowledge of the tips amongst drivers and cyclists. In addition, the campaign was also extended to seven additional cities – Southampton, Newcastle, Portsmouth, Bradford, Kingston upon Hull, Brighton and Hove and Liverpool, these were selected as they also have high levels cyclists being killed or seriously injured (KSIs).</p><p> </p><p>Later this year, the Department will be commencing Section 21 of the Infrastructure Act 2015, and consulting on a Cycling and Walking Investment Strategy (CWIS). The safety of cyclists and our plans to tackle cyclist fatalities caused by all vehicle types, including HGVs will form a key part of the CWIS document.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-06-17T11:55:24.01Z","http://data.parliament.uk/resources/348490/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-06-04","Cycling: Accidents","2","House of Lords","To ask Her Majesty’s Government what steps, if any, they have taken since 1 May to reduce fatalities to cyclists caused by heavy goods vehicles.","false","Biography information for Earl Attlee","Earl Attlee","HL262"
"http://data.parliament.uk/resources/348491","Department for Transport","false","2015-06-17","<p>The Department for Transport has not issued guidance on additional equipment fitted to heavy goods vehicles (HGVs), although officials are actively participating in work commissioned by Transport for London (TfL) to develop an independent methodology for performance and evaluation criteria for the effectiveness of such equipment. TfL is aiming for the methodology to be validated and available in the Autumn.</p><p> </p><p>Prior to entry into service, new heavy goods vehicles (HGVs) already require approval of mirrors, including their field of view and correct attachment to the vehicle. Information on these requirements is publicly available.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-06-17T11:56:33.467Z","http://data.parliament.uk/resources/348491/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-06-04","Cycling: Accidents","2","House of Lords","To ask Her Majesty’s Government whether they have issued any guidance on performance and evaluation criteria for equipment designed to reduce collisions between heavy goods vehicles and cyclists.","false","Biography information for Earl Attlee","Earl Attlee","HL263"
"http://data.parliament.uk/resources/348492","Department of Health","false","2015-06-16","<p>Ensuring that the National Health Service is able to support the availability and use of effective medicines for cancer and rare conditions is a key priority for this Government. We continue to work with the pharmaceutical industry on a range of issues, including the pricing of new medicines, through mechanisms such as the Pharmaceutical Price Regulation Scheme.</p><p> </p><p> </p><p> </p><p>The Cancer Drugs Fund has already helped over 72,000 people and this year £340 million will be provided so people get the drugs they need. A working party made up of NHS England, cancer charities, the National Institute for Health and Care Excellence, the Ethical Medicines Industry Group and the Association of the British Pharmaceutical Industry is looking at options for the sustainable long-term commissioning of cancer drugs.</p><p> </p><p> </p><p> </p><p>We take the issue of ensuring rapid access to innovative therapies very seriously, which is why we have launched an Accelerated Access Review to make recommendations to Government later in the year on speeding up access for NHS patients to innovative and cost effective new medicines, diagnostics and medical technologies.</p><p> </p>","Lord Prior of Brampton",,"2015-06-16T14:39:23.48Z","http://data.parliament.uk/resources/348492/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-04","Drugs: Prices","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the pharmaceutical industry about the costs of new treatments for cancer and rare diseases.","false","Biography information for Lord Turnberg","Lord Turnberg","HL264"
"http://data.parliament.uk/resources/348493","Department for Education","false","2015-06-09","<p>Department for Education officials meet with representatives of the Church of England and Catholic Church on a regular basis to discuss the impact of Government policy on their schools. They will continue such engagement during the passage of the Education and Adoption Bill.</p><p> </p>","Lord Nash",,"2015-06-09T16:20:40.22Z","http://data.parliament.uk/resources/348493/answer","Biography information for Lord Nash","60","Education","Education","2015-06-04","Church Schools","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Freud on 3 June (HL Deb, col 508), what form the engagement with the church will take, and whether it will take place before the Education and Adoption Bill is introduced.","false","Biography information for Lord Touhig","Lord Touhig","HL265"
"http://data.parliament.uk/resources/348494","Department for Education","false","2015-06-09","<p>The government has no plans to review the 50 per cent limit of faith based admissions to free schools and new provision academies.</p><p> </p>","Lord Nash",,"2015-06-09T14:23:36.177Z","http://data.parliament.uk/resources/348494/answer","Biography information for Lord Nash","60","Education","Education","2015-06-04","Faith Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government whether they plan to review the 50 per cent cap on faith-based admissions to free schools.","false","Biography information for Lord Touhig","Lord Touhig","HL266"
