"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1462871","Department for Levelling Up, Housing and Communities","false","2022-05-16","<p>My Honourable Friend has been a strong advocate for delivering more housing in urban areas and protecting our precious green spaces.</p><p>The Levelling Up and Regeneration Bill includes new powers for “Street Votes”, allowing residents on a street to bring forward proposals to extend or redevelop their properties in line with their design preferences, and hold a vote on whether they should be given planning permission.</p><p>This measure will incentivise communities to consider the potential for development, particularly in the urban areas where new homes are most needed.</p>","Pudsey","Stuart Andrew","2022-05-16T15:31:00.303Z","http://data.parliament.uk/resources/1462871/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-16","Urban Areas: Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to increase housing in urban areas using local authority-approved building codes that pre-approve buildings.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","900027"
"http://data.parliament.uk/resources/1462872","Department for Levelling Up, Housing and Communities","false","2022-05-16","<p>I last met with the First Ministers of Scotland and Wales on 27 April. We discussed the superb intergovernmental collaboration which has underpinned the success of the Homes for Ukraine scheme and possible approaches to mitigate the rising cost of living.</p><p>This forms part of a regular rhythm of engagement with First Ministers in my role as Minister for Intergovernmental Relations.</p>","Surrey Heath","Michael Gove","2022-05-16T15:45:23.9Z","http://data.parliament.uk/resources/1462872/answer","Biography information for Michael Gove","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-16","Devolution","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with elected members in the devolved Administrations on the effectiveness of intergovernmental relations.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","900028"
"http://data.parliament.uk/resources/1462873","Department for Levelling Up, Housing and Communities","false","2022-05-16","<p>A Data Protection Impact Assessment (DPIA) is being undertaken by DLUHC, as part of its due diligence work.</p><p>This assesses privacy risks to applicants and sponsors under UK data protection law.</p><p>A Privacy Notice has been published, which informs data subjects how their personal data will be used.</p>","Surrey Heath","Michael Gove","2022-05-16T15:46:58.25Z","http://data.parliament.uk/resources/1462873/answer","Biography information for Michael Gove","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-16","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of potential data protection risks for applicants to the Homes for Ukraine scheme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","900029"
"http://data.parliament.uk/resources/1462874","Department for Levelling Up, Housing and Communities","false","2022-05-16","<p>This Government is committed to easing cost of living pressures and increasing security and stability for tenants.</p><p>I was very pleased to announce last week that we are bringing forward legislation to scrap Section 21 evictions.</p><p>This will prevevent tenants from being unfairly evicted and empower them to challenge unreasonable rent rises - as well as saving money on the costs of frequent house moves.</p>","Walsall North","Eddie Hughes","2022-05-16T16:06:43.773Z","http://data.parliament.uk/resources/1462874/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-16","Private Rented Housing: Tenants' Rights","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he has taken to enhance private renter security in the context of increases in the cost of living.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","900031"
"http://data.parliament.uk/resources/1462875","Department for Levelling Up, Housing and Communities","false","2022-05-16","<p>This Government has set an ambitious mission to halve the number of non-decent homes and drive up standards in all rented sectors by 2030 - with the biggest improvements in the lowest-performing areas.</p><p>I was delighted that the Queen's Speech confirmed we will bring forward a Social Housing Regulation Bill.</p><p>The Bill will create a strong and proactive consumer regulation regime that will drive up standards in social housing and help tenants and the Regulator hold landlords to account.</p>","Walsall North","Eddie Hughes","2022-05-16T16:09:25.54Z","http://data.parliament.uk/resources/1462875/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-16","Social Rented Housing: Standards","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to help improve standards in the social rental sector.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","900035"
"http://data.parliament.uk/resources/1462876","Department for Levelling Up, Housing and Communities","false","2022-05-16","<p>We have not reduced local government funding. We are making available £54.1 billion to local government in England through this year's Settlement, an increase of up to £3.7 billion from last year, including over £1 billion specifically for adult social care pressures.</p><p>Through this year’s settlement, the most relatively deprived areas of England will receive 14% more per dwelling in available resource than the least deprived areas.</p><p>For Lancashire County Council, this represents a cash-terms increase in Core Spending Power of up to 8.2% compared to last year, worth £71.8 million.</p><p>For Lancaster City Council, this is a cash-terms increase of up to 3.9% and for Wyre Council, this represents a cash-terms increase in Core Spending Power of up to 6.8%.</p>","Saffron Walden","Kemi Badenoch","2022-05-16T16:30:05.447Z","http://data.parliament.uk/resources/1462876/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-16","Local Government Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities,  what assessment he has made of the potential impact of reductions in local authority funding on levelling up.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","900036"
"http://data.parliament.uk/resources/1462877","Department for Levelling Up, Housing and Communities","false","2022-05-16","<p>Our White Paper set out a comprehensive, UK-wide analysis of spatial disparities, and committed to publish annual progress reports.</p><p>Our commitment to levelling up the whole UK is illustrated by significant investments through the Levelling Up Fund, Community Renewal Fund and UK Shared Prosperity Fund, and partnerships with the devolved governments to deliver Freeports in Scotland and Wales.</p>","Surrey Heath","Michael Gove","2022-05-16T15:48:36.063Z","http://data.parliament.uk/resources/1462877/answer","Biography information for Michael Gove","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-16","Regional Planning and Development: Devolution","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment he has made of the progress of delivering the levelling up agenda in Scotland, Wales and Northern Ireland.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","900038"
"http://data.parliament.uk/resources/1462878","Department for Levelling Up, Housing and Communities","false","2022-05-16","<p>The application criteria for Round 2 of the Levelling Up Fund have been published.</p><p>In Great Britain, the Index of Priority Places is used to target funding towards places most in need of this type of investment. The index metrics include productivity, unemployment, skills, transport and commercial vacancy rates.</p><p>We will evaluate existing rounds of the fund before committing to the timing, format and criteria of future rounds.</p>","Harborough","Neil O'Brien","2022-05-16T16:41:33.01Z","http://data.parliament.uk/resources/1462878/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-16","Levelling Up Fund","1","House of Commons","If he will review the Levelling Up Fund criteria to assess the potential merits of using competitive funding rounds to reduce economic inequalities in the UK.","false","Biography information for Grahame Morris","Easington","Grahame Morris","900039"
"http://data.parliament.uk/resources/1462887","Department for Transport","false","2022-05-27","<p>It is not government policy to comment on security arrangements.</p><p> </p><p>HS2 Ltd's procurement process is undertaken in line with the Utilities Contract Regulations (2016 as amended). HS2’s contracts specify a level of capability which suppliers of products must be able to meet.</p>",,"Baroness Vere of Norbiton","2022-05-27T10:44:23.997Z","http://data.parliament.uk/resources/1462887/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-05-16","High Speed 2 Line: Procurement","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that (1) Hikvision, and (2) Dahua, cameras and technology are not used in the procurement supply chain for the HS2 railway line.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL236"
"http://data.parliament.uk/resources/1462888","Department for Transport","false","2022-05-27","<p>The High-Speed Rail (Crewe-Manchester) Bill deposited in parliament on 24 January set out the Government’s commitment for a surface station. The Bill does not contain plans for an underground station and the Government continues to consider that an enlarged (6-platform) surface station can meet requirements at substantially lower cost and construction impact than underground alternatives. These views are reflected in the Bill that has been deposited in parliament.</p>",,"Baroness Vere of Norbiton","2022-05-27T10:45:57.827Z","http://data.parliament.uk/resources/1462888/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-05-16","Railway Stations: Greater Manchester","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Greenhalgh on 11 May (HL Deb col 98) on the £5 billion delivery of an underground station in Manchester, how many platforms the plan includes; what are the length of the tunnels connecting to the station platforms in both directions; whether any non-HS2 trains could use the underground station; what are the lengths of the platforms; and what is the overall cost estimate for the underground station and its tunnels.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL238"
