"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/425438","Home Office","false","2015-11-09","<p>This information is not available.</p>","Staffordshire Moorlands","Karen Bradley","2015-11-09T17:36:50.377Z","http://data.parliament.uk/resources/425438/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/425438/answer",,,,,"1","Home Office","Home Office","2015-11-02","Home Office: Stationery","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the value of stationery that has been (a) lost and (b) stolen from her Department in each of the last five fiscal years; and what the cost was of replacing such stationery.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","14371"
"http://data.parliament.uk/resources/425458","Home Office","false","2015-11-09","<p>We made forced marriage a criminal offence last year to better protect victims and send a clear message that this abhorrent practice is totally unacceptable and will not be tolerated in the UK.</p><p>Data on convictions is not collated centrally. However, the first successful prosecution under the Anti-social Behaviour, Crime and Policing Act 2014 was secured in June 2015, and the Crown Prosecution Service’s (CPS) most recent violence against women and girls report shows that the volume of forced marriage prosecutions completed in 2014-15 rose to 46 from 45 in 2013-14, the highest volume ever. 63% of those prosecutions were successful.</p><p>In addition, to date, over 800 civil Forced Marriage Protection Orders have been made to prevent people from being forced into a marriage and to assist in repatriating victims.</p>","Staffordshire Moorlands","Karen Bradley","2015-11-09T16:57:34.147Z","http://data.parliament.uk/resources/425458/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/425458/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/425458/answer/previousversion/28199","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-11-02","Forced Marriage: Convictions","1","House of Commons","To ask the Secretary of State for the Home Department, how many convictions there have been relating to forced marriage under the Anti-Social Behaviour, Crime and Policing Act 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","14455"
"http://data.parliament.uk/resources/424850","Home Office","false","2015-11-13","<p>Individuals are not appointed to the Community Engagement Forum. Attendance at the meetings will rotate to allow ministers to hear directly from a wide range of individuals and groups taking a leading role in challenging extremism as well as sharing thier expertise and initiatives on building stronger community relationships.</p>","Staffordshire Moorlands","Karen Bradley","2015-11-13T15:00:44.01Z","http://data.parliament.uk/resources/424850/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/424850/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/424850/answer/previousversion/27571","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-10-29","Community Engagement Forum","1","House of Commons","To ask the Secretary of State for the Home Department, who has been appointed to the Community Engagement Forum; what criteria were used to make those appointments; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","14141"
"http://data.parliament.uk/resources/424958","Home Office","false","2015-11-06","<p>The proportion of substantive replies to hon. Members answered within target since 1 May 2015 is 95%</p>","Staffordshire Moorlands","Karen Bradley","2015-11-06T13:28:29.387Z","http://data.parliament.uk/resources/424958/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/424958/answer",,,,,"1","Home Office","Home Office","2015-10-29","Home Office: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of substantive replies to hon. Members her Department has answered within the targets it has set for such correspondence since May 2015.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","13972"
"http://data.parliament.uk/resources/424611","Home Office","false","2015-11-05","<p>The labour market enforcement bodies already work closely with Home Office immigration enforcement and share information. Where they identify suspected immigration offences during the course of their own investigations information is passed on and Immigration Enforcement may use information to conduct enforcement operations against businesses employing illegal migrants. This sharing of information will continue to be the case in the future.</p>","Staffordshire Moorlands","Karen Bradley","2015-11-05T15:50:09.44Z","http://data.parliament.uk/resources/424611/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/424611/answer",,,,,"1","Home Office","Home Office","2015-10-28","Employment: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's consultation document on Tackling Exploitation in the Labour Market, published in October 2015, what plans she has to use data gathered by labour market enforcement agencies in immigration enforcement activities.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","13787"
"http://data.parliament.uk/resources/424613","Home Office","false","2015-11-03","<p>The Government intends to ratify the Protocol to the Forced Labour Convention. We are taking forward the formal ratification process and we expect this to be complete within three months.</p>","Staffordshire Moorlands","Karen Bradley","2015-11-03T17:21:24.267Z","http://data.parliament.uk/resources/424613/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/424613/answer",,,,,"1","Home Office","Home Office","2015-10-28","Forced Labour Convention","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 September 2015 to Question 10040, whether she plans that the Protocol to the 2014 Forced Labour Convention will be ratified before the end of 2015.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","13789"
"http://data.parliament.uk/resources/424614","Home Office","false","2015-11-03","<p>Future levels of Government funding for all public bodies will be considered as part of the next Spending Review. We are committed to resourcing the Gangmasters Licensing Authority (the GLA) to ensure it delivers on its purpose of protecting vulnerable and exploited workers.</p>","Staffordshire Moorlands","Karen Bradley","2015-11-03T17:07:24.42Z","http://data.parliament.uk/resources/424614/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/424614/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/424614/answer/previousversion/27077","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-10-28","Gangmasters Licensing Authority: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to reduce the Gangmasters Licensing Authority's Grant-In-Aid budget over the next 12 months.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","13766"
"http://data.parliament.uk/resources/424621","Home Office","false","2015-11-03","<p>Exploitation of workers comes in many different forms. The definition of ‘labour market exploitation’ used in the consultation is not a legal definition. For the purposes of the consultation, the phrase is explained at paragraph 50 in the consultation as meaning “more than merely deliberate non-compliance”.</p>","Staffordshire Moorlands","Karen Bradley","2015-11-03T16:02:44.287Z","http://data.parliament.uk/resources/424621/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/424621/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/424621/answer/previousversion/27072","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-10-28","Employment: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Question 1 of the consultation, Tackling exploitation in the labour market, published by her Department and the Department for Business, Innovation and Skills in October 2015, what the legal definition is of organised labour market exploitation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","13916"
"http://data.parliament.uk/resources/424622","Home Office","false","2015-11-03","<p>As explained in my answer to question 13916, my Department has not legally defined ‘labour market exploitation’, but set out what we mean by the phrase for the purposes of this consultation to provide context for stakeholders considering our proposals. Government has taken account of international law in preparing the consultation and will consider it further in considering the Government response to the consultation in due course.</p>","Staffordshire Moorlands","Karen Bradley","2015-11-03T16:57:04.527Z","http://data.parliament.uk/resources/424622/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/424622/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/424622/answer/previousversion/27087","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-10-28","Employment: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Question 1 of the consultation, Tackling exploitation in the labour market, published by her Department and the Department for Business, Innovation and Skills in October 2015, what account of international law her Department took in defining labour market exploitation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","13917"
"http://data.parliament.uk/resources/424333","Home Office","false","2015-11-04","<p>Trade union membership is a matter between the individual member and their trade union. We do not hold current details of the number of staff within the Home Office who subscribe to a trade union.</p><p>We provide quarterly returns to the Cabinet Office on the number of staff who are trade union representatives and who take paid facility time and the associated cost to the Department. These are then published as transparency data on Gov.uk. The last published data, covering the quarter from 1 October 2014 to 31 December 2014, shows that the cost to the Department of facility time for 334 union representatives was 0.08% of the total paybill, which is within the Cabinet Office guideline of 0.1% of paybill.</p>","Staffordshire Moorlands","Karen Bradley","2015-11-04T17:47:03.06Z","http://data.parliament.uk/resources/424333/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/424333/answer",,,,,"1","Home Office","Home Office","2015-10-27","Home Office: Trade Unions","1","House of Commons","To ask the Secretary of State for the Home Department, how many civil servants of her Department are members of trades unions; how many working hours of facility time are taken by such civil servants; and what estimate she has made of the cost of that facility time to her Department.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","13732"
