"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1522032","Department of Health and Social Care","false","2022-10-28","<p>The Human Fertilisation and Embryology Authority has advised that its Scientific and Clinical Advances Advisory Committee has not made any specific new recommendations.</p>","Lord Markham",,"2022-10-28T13:59:01.83Z","http://data.parliament.uk/resources/1522032/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-10-13","Human Embryo Experiments","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Bloomfield of Hinton Waldrist on 3 October (HL2056), which new studies relating to the impact on children born from assisted reproductive technology treatments had led the expert Scientific and Clinical Advances Advisory Committee of the Human Fertilisation and Embryology Authority (HFEA) to consider new recommendations regarding (i) additional techniques with the aim of replacing mitochondria in embryos, (ii) genome editing of embryos that is not currently considered to be clinic-ready, and (iii) extending the 14-day limit for embryo research.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2572"
"http://data.parliament.uk/resources/1522033","Treasury","false","2022-10-27","<p>The Government understands that people across the UK and especially the most vulnerable members of society, such as those suffering from long-term health conditions and disabilities, are worried about the rising cost of living. That is why the Government is taking decisive action to get households through this winter, while ensuring we act in a fiscally responsible way.</p><p> </p><p>People in receipt of extra-costs disability benefits such as Personal Independence Payment (PIP) or Disability Living Allowance (DLA) will receive a one-off Disability Cost of Living Payment of £150 from 20th September, to help with the extra costs disabled people are facing. The DWP has already processed around 6 million such payments.</p><p> </p><p>The Government is also providing a £650 Cost of Living Payment to recipients of means-tested benefits, to support people with low incomes with the rising cost of living. Individuals who have limited ability to work because of their health condition, and are in receipt of means-tested benefits such as income-related Employment and Support Allowance or the Universal Credit Health top up, are therefore eligible for this support.</p><p> </p><p>Those living with a long-term health condition, such as sickle cell disease, can also benefit from other forms of non-means-tested support which the Government is providing to assist with UK households’ energy bills.</p><p> </p><p>Firstly via the recently announced Energy Price Guarantee, a typical UK household will have to pay energy bills equivalent to no more than £2500 a year this winter. The Energy Price Guarantee will reduce the unit cost of electricity and gas and will supersede the existing energy price cap. Beyond April 2023, a Treasury-led review will consider how to support households and businesses with energy bills after April 2023.</p><p> </p><p>Secondly via the Energy Bills Support Scheme, which will provide £400 to help with domestic energy bills. All households in Council Tax bands A-D will also receive the Government-funded £150 Council Tax Rebate, which will be delivered by Local Authorities.</p><p> </p><p>Lastly, to support households who need further help or who are not eligible for elements of the wider package of support, the Government is also providing an extra £500 million of local support to help with the cost of essentials, via the Household Support Fund.</p>","Viscount Younger of Leckie",,"2022-10-27T13:04:18.617Z","http://data.parliament.uk/resources/1522033/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-13","Cost of Living: Chronic Illnesses","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the rising cost of living on people with chronic conditions, such as sickle cell disease.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL2573"
"http://data.parliament.uk/resources/1522034","Department of Health and Social Care","false","2022-10-27","<p>No recent assessment has been made and we have no plans to implement such a suspension. We have frozen prescription charges for 2022/23 to assist with the cost of living. In addition to the single prescription charge, this also applies to Prescription Payment Certificates (PPCs). The cost of a 12 month PPC remains at £108.10, which can be paid in instalments, to allow people receive their required medicines for just over £2 a week. People on a low income who do not qualify for an exemption may be eligible for help with prescription charges through the NHS Low Income Scheme. Approximately 89% of National Health Service prescription items are dispensed free of charge.</p>","Lord Markham",,"2022-10-27T11:09:03.57Z","http://data.parliament.uk/resources/1522034/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-10-13","Prescriptions: Concessions","2","House of Lords","To ask His Majesty's Government what assessment they have made of a temporary suspension of NHS prescription charges on (1) patients, (2) the NHS, and (3) the economy, given the rising cost of living; and what plans they have, if any, to implement such a suspension.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL2574"
"http://data.parliament.uk/resources/1522035","Department of Health and Social Care","false","2022-10-26","<p>No specific assessment has been made and there are no current plans to review or extend the prescription charge medical exemptions list to include long term conditions, such as sickle cell disease.</p><p>Approximately 89% of prescription items are currently dispensed free of charge and there are a range of exemptions from prescription charges for which those with sickle cell disease may meet the eligibility criteria and be in receipt of free prescriptions. To support those who do not qualify for an exemption from prescription charges, the cost of prescriptions can be capped by purchasing a prescription pre-payment certificate, which can be paid for in instalments. A holder of a 12-month certificate can get all the prescriptions they need for just over £2 per week. Additionally, those on a low income who do not qualify for an exemption from prescription charges can also seek help under the NHS Low Income Service, which provides help with health costs on an income-related basis.</p>","Lord Markham","HL2576 ; HL2577","2022-10-26T14:11:04.297Z","http://data.parliament.uk/resources/1522035/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-10-13","Sickle Cell Diseases: Prescriptions","2","House of Lords","To ask His Majesty's Government, further to the All Party Parliamentary Group for Sickle Cell and Thalassaemia report No One's Listening: An Inquiry into the Avoidable Deaths and Failures of Care for Sickle Cell Patients in Secondary Care, published on 15 November 2021, what assessment they have made of the impact of prescription charges for people with sickle cell disease.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL2575"
"http://data.parliament.uk/resources/1522036","Department of Health and Social Care","false","2022-10-26","<p>No specific assessment has been made and there are no current plans to review or extend the prescription charge medical exemptions list to include long term conditions, such as sickle cell disease.</p><p>Approximately 89% of prescription items are currently dispensed free of charge and there are a range of exemptions from prescription charges for which those with sickle cell disease may meet the eligibility criteria and be in receipt of free prescriptions. To support those who do not qualify for an exemption from prescription charges, the cost of prescriptions can be capped by purchasing a prescription pre-payment certificate, which can be paid for in instalments. A holder of a 12-month certificate can get all the prescriptions they need for just over £2 per week. Additionally, those on a low income who do not qualify for an exemption from prescription charges can also seek help under the NHS Low Income Service, which provides help with health costs on an income-related basis.</p>","Lord Markham","HL2575 ; HL2577","2022-10-26T14:11:04.343Z","http://data.parliament.uk/resources/1522036/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-10-13","Sickle Cell Diseases: Prescriptions","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure the affordability of medication for people living with sickle cell disease.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL2576"
"http://data.parliament.uk/resources/1522037","Department of Health and Social Care","false","2022-10-26","<p>No specific assessment has been made and there are no current plans to review or extend the prescription charge medical exemptions list to include long term conditions, such as sickle cell disease.</p><p>Approximately 89% of prescription items are currently dispensed free of charge and there are a range of exemptions from prescription charges for which those with sickle cell disease may meet the eligibility criteria and be in receipt of free prescriptions. To support those who do not qualify for an exemption from prescription charges, the cost of prescriptions can be capped by purchasing a prescription pre-payment certificate, which can be paid for in instalments. A holder of a 12-month certificate can get all the prescriptions they need for just over £2 per week. Additionally, those on a low income who do not qualify for an exemption from prescription charges can also seek help under the NHS Low Income Service, which provides help with health costs on an income-related basis.</p>","Lord Markham","HL2575 ; HL2576","2022-10-26T14:11:04.407Z","http://data.parliament.uk/resources/1522037/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-10-13","Sickle Cell Diseases: Prescriptions","2","House of Lords","To ask His Majesty's Government what plans they have to introduce free NHS prescriptions for medical conditions with existing health inequalities, such as sickle cell disease.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL2577"
"http://data.parliament.uk/resources/1522038","Department for Environment, Food and Rural Affairs","false","2022-10-27","<p>Ciprofloxacin has been continuously monitored on the Water Framework Directive Watch List for 4 years. Its removal is being considered as the Directive specifically states that no Watch List substances should be continuously monitored for more than 4 years.</p><p>Ciprofloxacin is currently routinely monitored in England. Ciprofloxacin has been nominated and will be reviewed under the Environment Agency's chemical prioritisation and early warning system. This system allows the Environment Agency to consider the potential risks of emerging chemicals, including to surface waters (both freshwater and saline waters), groundwater, and soils. The system allows the Environment Agency to sift and to screen any chemical substance nominated using, where available, hazard data and environmental monitoring data to prioritise whether a substance may be a possible chemical of concern in England.</p>","Lord Benyon",,"2022-10-27T12:18:07.313Z","http://data.parliament.uk/resources/1522038/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-13","Water: Ciprofloxacin","2","House of Lords","To ask His Majesty's Government, further to the environmental concentration data collected in England and Wales 2015–2018 (Hayes &amp; Murray et al., 2022) which suggests that the antibiotic ciprofloxacin poses a significant antimicrobial selection risk, whether they have considered its exclusion from the Water Framework Directive’s Watch List and its place in the UK’s monitoring procedures.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2578"
"http://data.parliament.uk/resources/1522039","Treasury","false","2022-10-27","<p>To support those fleeing the conflict, the Government has introduced two visa schemes to welcome Ukrainian refugees to the UK: the Ukraine Family Scheme and Homes for Ukraine. The Ukraine Family Scheme allows applicants to join family members or extend their stay in the UK. Homes for Ukraine allows Ukrainian nationals and their family members to come to the UK if they have a named sponsor under the scheme. Further details on scheme eligibility can be found at GOV.UK. People that enter under both visa schemes support integration by providing full access to social services and welfare in the UK for up to three years.</p><p> </p><p>As each of these schemes uses different routes to support Ukrainians to find safe refuge in the UK, they were set up to be funded differently. The Ukraine Family Scheme is similar to existing family visa routes, and provision of public services from this route will be managed in the usual way. The UK-based family member is expected to provide support and accommodation for those coming to join them, who in turn benefit from the wider integration advantages in joining an existing family network.</p><p> </p><p>On the matter of exchanging Ukrainian currency for sterling, the Government has taken steps to ensure support for incoming Ukrainian nationals opening bank accounts, and Ukrainians are able to convert their currency to GBP electronically at several major banks and electronic money institutions. The industry has also taken measures to support refugees and their access to essential financial services, including commitments to waive certain fees. The Government continues to monitor the situation for Ukrainians in the UK’s financial marketplace closely.</p>","Viscount Younger of Leckie",,"2022-10-27T13:05:00.727Z","http://data.parliament.uk/resources/1522039/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-13","Refugees: Ukraine","2","House of Lords","To ask His Majesty's Government whether they will consider including refugees arriving under the family visa scheme within the funding of the Homes for Ukraine scheme; and whether they will remove the barriers to exchanging Ukrainian currency for sterling.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2579"
"http://data.parliament.uk/resources/1522040","Treasury","false","2022-10-27","<p>The latest data indicates that the working age inactivity rate in the three months to August was 21.7%, up 0.6 percentage points on the previous three months and up 0.5 percentage points on the year. The headline employment rate for the three months to August was 75.5%, up 0.3 percentage points on the year. Demand for labour remains strong, with vacancies near record highs and significantly above pre-pandemic levels in the third quarter of 2022 (+51%). The latest data indicates that that the unemployment rate fell to 3.5% in the three months to August, the lowest rate since 1974<em>.</em></p><p> </p><p>Our Plan for Patients, which the Department of Health and Social Care introduced in Parliament on 22 September, sets out our immediate priorities to support individuals to live healthier lives and to strengthen the resilience and health of the nation. This includes moving prevention services closer to the patient, expanding mental health support in schools and increasing support for people to start, stay and succeed in employment. Alongside this, the Department of Health and Social Care is currently reviewing all of its wider priorities with a focus on improving the health of the population across the breadth of the country.</p>","Viscount Younger of Leckie",,"2022-10-27T12:55:38.283Z","http://data.parliament.uk/resources/1522040/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-13","Public Health and Unemployment","2","House of Lords","To ask His Majesty's Government what assessment they have made of recent data from the Office for National Statistics regarding the UK employment rate for October 2022, which found that "UK economic inactivity rate was estimated at 21.7%, which is 0.6 percentage points higher than the previous three-month period"; and what steps they are taking to improve public health, given this is a potential contributory factor for such economic inactivity.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2580"
"http://data.parliament.uk/resources/1522041","Department for Environment, Food and Rural Affairs","false","2022-10-27","<p>Based only on the heavily edited short video clips obtained by trespassing at the Grafton Pet Crematorium premises, it is not possible for the Animal and Plant Health Agency to make a full and proper assessment of activities, or whether there were any breaches of regulations that protect human and animal health at premises which handle Animal By-Products. It will only be possible to make such assessments when Animal &amp; Plant Health Agency is able to conduct an inspection and consider all the evidence at the premises.</p>","Lord Benyon",,"2022-10-27T10:54:25.833Z","http://data.parliament.uk/resources/1522041/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-13","Grafton Equine and Pet Cremation: Badgers","2","House of Lords","To ask His Majesty's Government what assessment they have made of the research undertaken by Keep the Ban regarding the handling of culled badgers at the Grafton Pet Crematorium; and what assessment they have made of the (1) human, and (2) animal, health risks as a consequence of the way handling was approached.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2581"
