"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140610","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>As set out in the technical notice, the Government’s primary goal is to ensure that the UK patent system continues to function effectively in the event of a no deal exit. This requires a small amount of legislative change. In February 2019, Parliament approved the <a href="http://www.legislation.gov.uk/uksi/2019/801/made" target="_blank">Patents (Amendment) (EU Exit) Regulations 2019</a>, which corrected deficiencies in retained EU law relating to patents. The Government has since published <a href="https://www.gov.uk/government/publications/changes-to-spc-and-patent-law-if-uk-leaves-the-eu-without-a-deal/" target="_blank">guidance for business</a> on these changes. It continues to engage with stakeholders on the impacts of exit and preparation for a no deal scenario.</p><p> </p><p>A further statutory instrument is required to address inoperabilities in a new piece of patents-related EU legislation which entered into force earlier this month. A <a href="https://www.gov.uk/government/consultations/supplementary-protection-certificate-waiver-no-deal-legislation" target="_blank">public call for views</a> on the drafting of this instrument opened on 5 July 2019.</p>","Orpington","Joseph Johnson","2019-08-21T14:40:12.357Z","http://data.parliament.uk/resources/1140610/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Patents","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for patents in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279459"
"http://data.parliament.uk/resources/1140611","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>The main plank of preparation for no deal was legislation to ensure the continued protection of registered EU trade marks and designs, and to correct deficiencies in, and failures of, retained EU law to ensure it operates effectively after the United Kingdom leaves the European Union.</p><p> </p><p>Parliament approved the Trade Marks (Amendment etc.) (EU Exit) Regulations, and the Designs and International Trade Marks (Amendment etc.) (EU Exit) Regulations earlier this year. The Government has since published further guidance for businesses and consumers. It continues to engage with stakeholders on the impacts of exit and preparation for a no deal scenario.</p><p> </p><p>The IPO has also completed a significant programme of work to ensure that its systems are ready to accommodate the additional requirements resulting from the legislation.</p>","Orpington","Joseph Johnson","2019-08-21T14:37:47.167Z","http://data.parliament.uk/resources/1140611/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Design and Trade Marks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for trademarks and design in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279460"
"http://data.parliament.uk/resources/1140612","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>As set out in published no-deal guidance, the Government has now made laws to ensure that the legal frameworks for telecoms regulation, radio spectrum management and mobile roaming in the EU continue to operate if the UK leaves the EU without a deal. These instruments provide certainty and continuity for telecoms businesses and consumers.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T15:35:00.087Z","http://data.parliament.uk/resources/1140612/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-19","Telecommunications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for telecoms business in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279461"
"http://data.parliament.uk/resources/1140613","Department for Business, Energy and Industrial Strategy","false","2019-08-02","<p>If the UK leaves the EU without a withdrawal agreement, UK registered auditors will be treated largely as third country auditors in the EEA. Similarly, UK companies will be treated largely as third country companies for accounting and audit purposes. EEA auditors and EEA companies in the UK will also be treated as third country auditors and third country companies in the UK under changes that will be made effective in part through amendments to UK legislation. However, the UK Government has put in place a framework that will allow some continuing market access for EEA auditors to the UK for a limited period in order to provide continuity for businesses in the period following the UK’s exit.</p><p> </p><p>The Government’s technical notice on accounting and audit if there is no Brexit deal sets out the implications of No Deal for businesses operating across the EU/UK border. Almost all the legislative changes referenced in this guidance have been made via:</p><p>- the Statutory Auditors and Third Country Auditors (Amendment) (EU Exit) Regulations 2019;</p><p>- the Accounts and Reports (Amendment) (EU Exit) Regulations 2019;</p><p>- the International Accounting Standards and European Public Limited-Liability Company (Amendment etc.) (EU Exit) Regulations 2019.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-08-02T12:19:21.667Z","http://data.parliament.uk/resources/1140613/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Accountancy and Audit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by his Department, what parts of the plan for accounting and audit in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279462"
"http://data.parliament.uk/resources/1140614","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>If the UK leaves the EU without a deal the requirements for how professional qualifications will be recognised and services will be regulated will change. The guidance on <a href="https://www.gov.uk/government/publications/providing-services-including-those-of-a-qualified-professional-if-theres-no-brexit-deal/providing-services-including-those-of-a-qualified-professional-if-theres-no-brexit-deal#provision-of-services-regulations" target="_blank">providing services including those of a qualified professional</a> if there's no Brexit deal sets the future arrangements for how these areas will work in a ‘no deal scenario’.</p><p> </p><p>The Statutory Instruments referenced in this guidance have now been made:</p><p>1) The Recognition of Professional Qualifications (Amendment etc.) (EU Exit) Regulations 2019.</p><p>2) The Provision of Services (Amendment etc.) (EU Exit) Regulations 2018.</p><p> </p><p>This, along with other sector-specific legislation, means that recognition decisions awarded to EEA and Swiss professionals before exit day will be protected, and a new system for recognition of professional qualifications will come into force on exit day in a no deal scenario, giving certainty to professionals, business and public services.</p><p> </p><p>In respect of the provision of services, the amending legislation ensures that we will be compliant with the UK’s services commitments under WTO rules in a ‘no deal’.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-30T16:35:02.373Z","http://data.parliament.uk/resources/1140614/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Service Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by his Department, what parts of the plan for providing services including those of a qualified professional in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279463"
"http://data.parliament.uk/resources/1140615","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>If the United Kingdom were to leave the European Union without a withdrawal agreement in place, UK businesses would be treated as businesses from a “third country” in the EU, and vice versa. The guidance[1] on structuring businesses in the event of “no deal” sets out the implications of this for businesses operating across the EU/UK border.</p><p>The Statutory Instruments referenced in this guidance have now been made:</p><ul><li>The Accounts and Reports (Amendment) (EU Exit) Regulations 2019;</li><li>The European Economic Interest Grouping (Amendment) (EU Exit) Regulations 2018;</li><li>The European Public Limited-Liability Company (Amendment etc.) (EU Exit) Regulations 2018</li><li>The Companies, Limited Liabilities Partnerships and Partnerships (Amendment)(EU Exit) Regulations 2019;</li><li>The Accounts and Reports (Amendment) (EU Exit) Regulations 2019; and</li><li>The International Accounting Standards and European Public Limited-Liability Company (Amendment etc.) (EU Exit) Regulations 2019.</li></ul><p> </p><p>[1] https://www.gov.uk/government/publications/structuring-your-business-if-theres-no-brexit-deal--2/structuring-your-business-if-theres-no-brexit-deal</p>","Rochester and Strood","Kelly Tolhurst","2019-08-01T12:51:00.467Z","http://data.parliament.uk/resources/1140615/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by his Department, what parts of the plan for structuring businesses in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279464"
"http://data.parliament.uk/resources/1140617","Treasury","false","2019-07-23","<p>As a responsible government, the Government has been preparing plans to minimise any disruption in the event of no deal for nearly three years.</p><p> </p><p>HM Revenue and Customs and HM Treasury are aware of the VAT policies that need to be delivered for exit day and the Government remains confident that all required SIs will be brought forward in good time.</p><p> </p><p>In light of the extension that has now been agreed, departments continue to advance their ‘no deal’ preparations and are making sensible adjustments on the timing and pace at which certain work is progressing, so that the Government is ready to implement necessary work in the lead-up to 31 October if needed.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-23T16:09:01.903Z","http://data.parliament.uk/resources/1140617/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-19","VAT","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for VAT for businesses in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279466"
"http://data.parliament.uk/resources/1140618","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>The Government’s plan for geo-blocking online content in the event that the UK leaves the EU without a deal has been implemented through the Geo-Blocking Regulation (Revocation) (EU Exit) Regulations 2019, which were made on 18 April 2019. These Regulations will come into effect on Exit Day as defined in the European Union (Withdrawal) Act 2018, section 20.</p><p>Guidance for businesses has also been published, in the form of the following technical notice: ‘Geo-blocking of online content if there’s no Brexit deal’. This was published on 12 October 2018 and is available at this link:</p><p><a href="https://www.gov.uk/government/publications/geo-blocking-of-online-content-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/geo-blocking-of-online-content-if-theres-no-brexit-deal</a>.</p>","Orpington","Joseph Johnson","2019-08-21T14:34:41.087Z","http://data.parliament.uk/resources/1140618/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's Guidance on how to prepare for Brexit if there's no deal, which parts of the Government’s plan for geo-blocking online content in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279467"
"http://data.parliament.uk/resources/1140619","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>In October 2018 the Government published the guidance, “Consumer rights if there’s no Brexit deal”. Since then, the Government has legislated for the necessary changes to UK law through five consumer statutory instruments, all of which have been made. They ensure that in the event of the UK leaving the European Union without a deal, UK consumers retain the protections they currently have when buying from UK businesses.</p>","Rochester and Strood","Kelly Tolhurst","2019-08-01T12:52:15.867Z","http://data.parliament.uk/resources/1140619/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's Guidance on how to prepare for Brexit if there's no deal, which parts of the Government’s plan for consumer rights in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279468"
"http://data.parliament.uk/resources/1140621","Department for Transport","false","2019-07-30","<p>The Road Vehicle Emission Performance Standards (Cars and Vans) (Amendment) (EU Exit) Regulations 2019 were made on 11 March 2019 and will ensure a UK-only system will operate in the event the UK leaves the EU without a deal.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2019-07-30T11:03:50.137Z","http://data.parliament.uk/resources/1140621/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's Guidance on how to prepare for Brexit if there's no deal, which parts of the Government’s plan for reporting CO2 emissions for new cars and vans in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279470"
