"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1682273","Department of Health and Social Care","false","2024-01-22","<p><em>The </em>NHS Business Services Authority and the National Health Service promote the NHS Low Income Scheme and prescription pre-payment certificates (PPCs) to professionals and patients. It does this through social media, online resources, media releases and healthcare bulletins.</p><p>Our extensive arrangements to help people afford NHS prescription charges, means that almost 89% of prescription items in England are already provided free of charge. For those not exempt from charges, PPCs can be used to cap costs at approximately £2 a week for regular prescriptions.</p>","Lord Markham",,"2024-01-22T16:02:27.947Z","http://data.parliament.uk/resources/1682273/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-01-15","NHS Low Income Scheme: Chronic Illnesses","2","House of Lords","To ask His Majesty's Government what steps they are taking to promote (1) the NHS Low Income Scheme to chronically ill patients, including Hidradenitis suppurativa patients, and (2) the use of pre-payment prescription certificates to chronically ill patients, including Hidradenitis suppurativa patients.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1556"
"http://data.parliament.uk/resources/1682274","Department of Health and Social Care","false","2024-01-22","<p>While we are not considering adding this or other conditions to the list of exemptions for free prescriptions, there are extensive arrangements currently in place to ensure that prescriptions are affordable for patients with hidradentis suppurativa.</p><p>Around 89% of prescriptions are dispensed free of charge and extensive arrangements are already in place to help those with the greatest need. Eligibility depends on the patient’s age, whether they are in qualifying full-time education, whether they are pregnant or have recently given birth, or whether they are in receipt of certain benefits or a war pension.</p>","Lord Markham",,"2024-01-22T16:01:21.867Z","http://data.parliament.uk/resources/1682274/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-01-15","Hidradenitis Suppurativa: Prescriptions","2","House of Lords","To ask His Majesty's Government what consideration they have given to including Hidradenitis suppurativa (HS) to the list of specified medical conditions qualifying for free prescriptions, given the high out-of-pocket costs for HS patients.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1557"
"http://data.parliament.uk/resources/1678683","Foreign, Commonwealth and Development Office","false","2024-01-08","<p>It is the longstanding policy of successive UK Governments that we do not comment on individual cases. However, we are particularly concerned over reports about Israeli detention practices. The Government is clear that administrative detention should be used only where it is justified in accordance with international law. Those under detention should either be charged or released. The UK is committed to working with Israel to secure improvements in its detention practices and repeatedly calls on Israel to abide by its obligations under international law. This has been repeatedly raised by both the PM and the Foreign Secretary with PM Netanyahu. The safety of humanitarian personnel and healthcare workers in Gaza is critical to enable aid to reach those who need it most. The FCDO is actively engaging with international partners and those operating on the ground to do all we can to address the humanitarian crisis in Gaza.</p>","Lord Ahmad of Wimbledon","HL1250","2024-01-08T12:31:57.667Z","http://data.parliament.uk/resources/1678683/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-18","Awni Khattab","2","House of Lords","To ask His Majesty's Government what representations they have made, if any, to the government of Israel regarding the detention of Awni Khattab, Head of the Palestine Red Crescent Society’s Ambulance Center in Khan Younis, by Israeli forces on 22 November.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1249"
"http://data.parliament.uk/resources/1678684","Foreign, Commonwealth and Development Office","false","2024-01-08","<p>It is the longstanding policy of successive UK Governments that we do not comment on individual cases. However, we are particularly concerned over reports about Israeli detention practices. The Government is clear that administrative detention should be used only where it is justified in accordance with international law. Those under detention should either be charged or released. The UK is committed to working with Israel to secure improvements in its detention practices and repeatedly calls on Israel to abide by its obligations under international law. This has been repeatedly raised by both the PM and the Foreign Secretary with PM Netanyahu. The safety of humanitarian personnel and healthcare workers in Gaza is critical to enable aid to reach those who need it most. The FCDO is actively engaging with international partners and those operating on the ground to do all we can to address the humanitarian crisis in Gaza.</p>","Lord Ahmad of Wimbledon","HL1249","2024-01-08T12:31:57.61Z","http://data.parliament.uk/resources/1678684/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-18","Gaza: Israel","2","House of Lords","To ask His Majesty's Government what representations they have made, if any, to the government of Israel regarding the detention of two Palestine Red Crescent Society staff by Israeli authorities in Gaza on 9 December while delivering supplies to Al Ahli hospital as part of a UN convoy.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1250"
"http://data.parliament.uk/resources/1678685","Department for Energy Security and Net Zero","false","2023-12-21","<p>The Boiler Upgrade Scheme provides upfront grants to support the installation of air source heat pumps, ground source heat pumps and biomass boilers in individual properties. Ground source heat pumps attached to a shared ground loop are eligible, where the system capacity does not exceed 45kW.</p><p> </p><p>We are working with industry and local authorities to develop new heat networks and improve existing ones, including through an additional £530m to extend the Heat Network Transformation Programme to 2028, and introducing heat network zoning in 2025 to identify areas where heat networks are expected to be the lowest cost solution for decarbonising heat.</p>","Lord Callanan",,"2023-12-21T10:02:12.53Z","http://data.parliament.uk/resources/1678685/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-18","Boiler Upgrade Scheme: Heat Pumps","2","House of Lords","To ask His Majesty's Government what consideration they have given to extending the £7,000 available to homeowners to support air source heat pump installation through the Boiler Upgrade Scheme to support heat networks; and what other steps they are taking to encourage heat pump installations in areas of terraced housing where ground or air source heat pump installation may prove impractical.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1251"
"http://data.parliament.uk/resources/1678686","Home Office","false","2024-01-10","<p>The family Immigration Rules contain an existing provision for exceptional circumstances where there would be unjustifiably harsh consequences for the applicant, their partner, a relevant child, or another family member, if their application were to be refused. This will continue to be the case when the minimum income requirement is increased in spring 2024.</p>","Lord Sharpe of Epsom",,"2024-01-10T17:31:47.413Z","http://data.parliament.uk/resources/1678686/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-18","Visas: Families","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of children likely to be separated from a British parent as a result of the increase to the salary threshold to £38,700 for those applying for spousal or partner visas.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1252"
"http://data.parliament.uk/resources/1678687","Foreign, Commonwealth and Development Office","false","2024-01-04","<p>Female Genital Mutilation (FGM) is a form of violence and a human rights violation. We support a comprehensive approach to eliminating FGM that includes prevention and access to services, supported by the right laws and policies. Some National Assembly members in the Gambia have expressed a desire to repeal the ban on FGM. We have raised this with the Gambian Government, including the Foreign Minister, and with development partners. We provide funding to the UN Joint Programme for the Elimination of FGM, which operates in the Gambia. The programme works with governments to put in place viable national response systems, policies and plans for banning FGM, as well as empowering mothers, students and teachers to champion FGM elimination. We also work with NGOs who support and empower women and girls in the Gambia, including Wassu Gambia Kafo and Biniti Period.</p>","Lord Benyon",,"2024-01-04T15:55:44.877Z","http://data.parliament.uk/resources/1678687/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-18","The Gambia: Women","2","House of Lords","To ask His Majesty's Government what assessment they have made of potential plans to repeal the law banning female genital mutilation (FGM) in the Gambia; whether representations have been made to the government of the Gambia to protect women and girls in the country from FGM and sexual violence; what plans they have to ensure the safety and security of human rights defenders and social activists in the Gambia; and what access to resources, if any, they have made available to civil society groups and grassroots organisations working to strengthen women’s and girl’s rights in the Gambia.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1253"
"http://data.parliament.uk/resources/1675035","Department for Transport","false","2023-12-15","<p>The Department has made no such estimate. Pedelecs and other forms of e-cycle which do not comply with the Electrically Assisted Pedal Cycle regulations need to be registered, insured and taxed as a motor vehicle, and the rider will need an appropriate driving licence and will have to wear an approved motorcycle safety helmet. These are matters for the rider, and enforcement of the requirements is a matter for the police.</p>","Lord Davies of Gower",,"2023-12-15T11:22:07.96Z","http://data.parliament.uk/resources/1675035/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-04","Bicycles: Sales","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of pedelecs sold in England in the past five years, and what steps they are taking to ensure that users can meet insurance and MOT requirements.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL800"
"http://data.parliament.uk/resources/1674505","Ministry of Defence","false","2023-12-14","<p>Between 1 April 2018 and 31 March 2023, fewer than five UK Regular untrained personnel at Army Foundation College (Harrogate) were medically discharged with a mental or behavioural disorder cited as the principal or contributory cause. Below is a table with the breakdown per year and proportion.</p><p> </p><p><strong>Table 1: Army Foundation College (Harrogate) Regular untrained personnel<sup>1</sup> medically discharged with a principal or contributory cause of a mental or behavioral disorder, by financial year, numbers and percentages<sup>2</sup></strong></p><p> </p><p>1 April 2018 to 31 March 2023</p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Number of personnel</strong></p></td><td><p><strong>Percentage<sup>2</sup></strong></p></td></tr><tr><td><p>2018-19</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2019-20</p></td><td><p>~</p></td><td><p> </p></td></tr><tr><td><p>2020-21</p></td><td><p>~</p></td><td><p> </p></td></tr><tr><td><p>2021-22</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2022-23</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>~ In line with JSP 200, the suppression methodology has been applied to ensure individuals are not inadvertently identified dependent on the risk of disclosure. Numbers fewer than five have been suppressed and presented as ‘~’.</p><p><sup>1</sup> Regular untrained personnel, including MPGS and Gurkhas.</p><p><sup>2 </sup>Number of medically discharged personnel as a percentage of all untrained Regular Army Foundation College (Harrogate) personnel on strength within that year.</p><p>This response excludes any untrained personnel who are discharged under administrative categories, albeit on medical grounds.</p><p>Information on medical discharges has been sourced from electronic medical records (DMICP) and manually entered paper documents (FMed 23s). The primary purpose of these medical documents is to ensure the appropriate administration of each individual patient’s discharge. Statistical analysis and reporting are secondary functions.</p><p> </p>","The Earl of Minto",,"2023-12-14T17:16:08.303Z","http://data.parliament.uk/resources/1674505/answer","Biography information for The Earl of Minto","11","Defence","Defence","2023-11-30","Army: Mental Health","2","House of Lords","To ask His Majesty's Government how many and what proportion of recruits at the Army Foundation College were discharged for a mental health reason in each of the last five years.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL750"
"http://data.parliament.uk/resources/1674506","Ministry of Defence","false","2023-12-14","<p>The Armed Forces have entry Medical Employment Standards against which potential adolescent recruits are assessed. These permit entry of individuals with a history of depression or anxiety if they meet specific, medically approved criteria. These individuals are not medically downgraded; they are considered medically fit for enlistment.</p><p>The Army delivers training and education to instructors on how to prepare recruits for coping with stressful situations and to understand not only the technical and physical needs of recruits, but also their psychological and social needs. There are enhanced welfare support facilities in all Basic Training locations, with both Army and external agencies able to offer advice and support outside the Chain of Command. Risks are proactively sought out and actively managed in accordance with Army policies and civilian best practices.</p><p> </p>","The Earl of Minto",,"2023-12-14T17:16:38.863Z","http://data.parliament.uk/resources/1674506/answer","Biography information for The Earl of Minto","11","Defence","Defence","2023-11-30","Army: Mental Health","2","House of Lords","To ask His Majesty's Government what assessment the Army has made of the risk of adolescent recruits enlisting with a history of depression or anxiety later being discharged for reasons of mental health.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL751"
