"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047724","Department of Health and Social Care","false","2019-01-29","<p>This information is not collected.</p><p>The NHS Breast Screening Programme offers all women in England who are aged from 50 up until their 71st birthday and registered with a general practitioner or resident in an area are automatically invited for screening every three years. Although in some areas women may be invited from the age of 47 as part of the age extension trial.</p><p>A timed appointment at a specific screening location and date is offered. If the appointment scheduled is inconvenient, women can telephone to reschedule their appointment. Otherwise, if they do not attend, they will be sent a further timed appointment to attend for screening.</p>","Winchester","Steve Brine","2019-01-29T17:24:22.69Z","http://data.parliament.uk/resources/1047724/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-24","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an estimate of the number of missed breast cancer screening appointments by women whose employers have not allowed them to attend during working hours; and if will he make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","212317"
"http://data.parliament.uk/resources/1046797","Department of Health and Social Care","false","2019-01-30","<p>NHS Digital has provided a count of finished admission episodes<sup>1</sup> (FAE) where primary diagnosis<sup>2</sup> was malnutrition<sup>3</sup>, by 10 year age bands for the years 2014-15 to 2017-18<sup>4</sup>. This information is provided in the following table.</p><p> </p><table><tbody><tr><td colspan="5"><p>Activity in English National Health Service hospitals and English NHS commissioned activity in the independent sector</p></td></tr><tr><td><p>Age band (years)</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>0-9</p></td><td><p>28</p></td><td><p>17</p></td><td><p>29</p></td><td><p>35</p></td></tr><tr><td><p>10-19</p></td><td><p>14</p></td><td><p>18</p></td><td><p>30</p></td><td><p>29</p></td></tr><tr><td><p>20-29</p></td><td><p>39</p></td><td><p>39</p></td><td><p>40</p></td><td><p>55</p></td></tr><tr><td><p>30-39</p></td><td><p>42</p></td><td><p>62</p></td><td><p>53</p></td><td><p>53</p></td></tr><tr><td><p>40-49</p></td><td><p>97</p></td><td><p>110</p></td><td><p>88</p></td><td><p>100</p></td></tr><tr><td><p>50-59</p></td><td><p>136</p></td><td><p>145</p></td><td><p>153</p></td><td><p>130</p></td></tr><tr><td><p>60-69</p></td><td><p>125</p></td><td><p>127</p></td><td><p>152</p></td><td><p>175</p></td></tr><tr><td><p>70-79</p></td><td><p>113</p></td><td><p>109</p></td><td><p>140</p></td><td><p>120</p></td></tr><tr><td><p>80-89</p></td><td><p>97</p></td><td><p>84</p></td><td><p>82</p></td><td><p>83</p></td></tr><tr><td><p>90+</p></td><td><p>38</p></td><td><p>25</p></td><td><p>19</p></td><td><p>20</p></td></tr><tr><td><p>Unknown</p></td><td><p>5</p></td><td><p>5</p></td><td><p>15</p></td><td><p>19</p></td></tr><tr><td><p>All ages</p></td><td><p>734</p></td><td><p>741</p></td><td><p>801</p></td><td><p>819</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics (HES), NHS Digital</p><p> </p><p>Notes:</p><p> </p><p><sup>1</sup>FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p><p> </p><p><sup>2</sup>The primary diagnosis is the first of up to 20 diagnosis fields in the HES data set and provides the main reason why the patient was admitted to hospital.</p><p> </p><p><sup>3</sup>ICD-10 codes used to define malnutrition are:</p><p>E40 Kwashiorkor</p><p>E41 Nutritional marasmus</p><p>E42 Marasmic kwashiorkor</p><p>E43 Unspecified severe protein-energy malnutrition</p><p>E44 Protein-energy malnutrition of moderate and mild degree</p><p>E45 Retarded development following protein-energy malnutrition</p><p>E46 Unspecified protein-energy malnutrition</p><p>O25 Malnutrition in pregnancy</p><p> </p><p><sup>4</sup>HES figures are available from 1989-90 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in NHS practice. For example, apparent reductions in activity may be due to a number of procedures which may now be undertaken in outpatient settings and so no longer include in admitted patient HES data. Conversely, apparent increases in activity may be due to improved recording of diagnosis or procedure information.</p>","Winchester","Steve Brine","2019-01-30T14:44:25.72Z","http://data.parliament.uk/resources/1046797/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-23","Malnutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients in each age group were admitted to hospital with a diagnosis of malnutrition in each of the last five years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","211769"
"http://data.parliament.uk/resources/1046798","Department of Health and Social Care","false","2019-01-30","<p>NHS Digital has provided a count of finished discharge episodes<sup>1</sup> for in-hospital deaths<sup>2</sup> where the cause of death<sup>3</sup> was malnutrition<sup>4</sup>, split by independent and National Health Service providers for the years 2008-09 to 2017-18<sup>5</sup>. This information is provided in the following table.</p><p> </p><table><tbody><tr><td colspan="3"><p>Activity in English NHS hospitals and English NHS commissioned activity in the independent sector</p></td></tr><tr><td><p>Provider type</p></td><td><p>NHS</p></td><td><p>Independent</p></td></tr><tr><td><p>2008-09</p></td><td><p>50</p></td><td><p>-</p></td></tr><tr><td><p>2009-10</p></td><td><p>50</p></td><td><p>-</p></td></tr><tr><td><p>2010-11</p></td><td><p>40</p></td><td><p>-</p></td></tr><tr><td><p>2011-12</p></td><td><p>50</p></td><td><p>-</p></td></tr><tr><td><p>2012-13</p></td><td><p>50</p></td><td><p>-</p></td></tr><tr><td><p>2013-14</p></td><td><p>45</p></td><td><p>*</p></td></tr><tr><td><p>2014-15</p></td><td><p>50</p></td><td><p>*</p></td></tr><tr><td><p>2015-16</p></td><td><p>50</p></td><td><p>*</p></td></tr><tr><td><p>2016-17</p></td><td><p>55</p></td><td><p>-</p></td></tr><tr><td><p>2017-18</p></td><td><p>65</p></td><td><p>-</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics (HES) data linked to Office for National Statistics (ONS) death registrations data</p><p>Notes:</p><p><sup>1</sup>A finished discharge episode is the last episode during a hospital stay (a spell), where the patient is discharged from the hospital or transferred to another hospital. Discharges do not represent the number of patients, as a person may have more than one discharge from hospital within the period.</p><p><sup> </sup></p><p><sup>2</sup>HES records the circumstances under which a patient left hospital. For the majority of patients this is when they are discharged by the consultant and it is only recorded for the last episode in a spell.</p><p><sup> </sup></p><p><sup>3</sup>Cause of death has been obtained through linkage to ONS data. These data do not provide enough information to link the deaths to poor care. It is not possible to determine from these figures how or where the condition originated. There are many explanations as to why someone becomes malnourished: for example they may have cancer of the digestive tract, which means they can not eat properly or can not absorb nutrients; they may have suffered from a stroke or have advanced dementia which can cause difficulties chewing and swallowing; or they may abuse alcohol and so not eat properly. The deceased may have been malnourished before they went into hospital (for any of the reasons mentioned previously), and perhaps only have been in hospital a very short time and the malnutrition may have nothing to do with not being fed properly in hospital. Also, in the majority of deaths in hospitals from falls, it is likely the fall occurred elsewhere, not in the hospital. It is possible that poor care may have been a factor in some of the deaths, but ONS data does not provide enough evidence to draw this conclusion.</p><p><sup> </sup></p><p><sup>4</sup>ICD-10 Codes used to define malnutrition are:</p><p>E40 Kwashiorkor</p><p>E41 Nutritional marasmus</p><p>E42 Marasmic kwashiorkor</p><p>E43 Unspecified severe protein-energy malnutrition</p><p>E44 Protein-energy malnutrition of moderate and mild degree</p><p>E45 Retarded development following protein-energy malnutrition</p><p>E46 Unspecified protein-energy malnutrition</p><p><sup> </sup></p><p><sup>5</sup>HES figures are available from 1989-90 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in NHS practice. For example, apparent reductions in activity may be due to a number of procedures which may now be undertaken in outpatient settings and so no longer include in admitted patient HES data. Conversely, apparent increases in activity may be due to improved recording of diagnosis or procedure information.</p><p> </p><p>It should be noted that HES include activity ending in the year in question and run from April to March, e.g. 2012-13 includes activity ending between 1 April 2012 and 31 March 2013.</p><p> </p><p>Disclosure Control</p><p> </p><p>In order to protect patient confidentiality '*' appears in the table above for all sub-national breakdowns, where it is possible to calculate a value between 1 and 7 from the data presented. All other sub-national data has been rounded to the nearest 5.</p><p> </p><p>If the national total is between 1 and 7 (inclusive), no sub-national breakdown will be displayed.</p><p> </p><p>If the national total is greater than or equal to 8;</p><p>a. Sub-national counts between 1 and 7 (inclusive) will be displayed as ’*’.</p><p>b. Zeroes will be unchanged.</p><p>c. All other counts will be rounded to the nearest 5.</p>","Winchester","Steve Brine","2019-01-30T14:42:11.12Z","http://data.parliament.uk/resources/1046798/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-23","Hospitals: Malnutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients died of malnutrition in NHS hospitals in each of the last 10 years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","211770"
"http://data.parliament.uk/resources/1046819","Department of Health and Social Care","false","2019-01-28","<p>Online appointments are being developed to enhance and support existing general practice services and will give patients more choice on how they access services. This approach is in addition to not a substitute for more traditional ways of seeing a general practitioner or nurse at a patient’s own registered practice. Patients who do not wish to use this way of accessing services are still able to get a face to face or telephone appointments.</p><p> </p><p>Everyone across the country can now also access general practice appointments in the evenings and weekends, which will provide an estimated nine million additional appointments per year. This means that patients can see a doctor, nurse or other member of the practice team at a time that is convenient to them, 365 days per years including on bank holidays.</p>","Winchester","Steve Brine","2019-01-28T17:12:47.597Z","http://data.parliament.uk/resources/1046819/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-23","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the proposals in the NHS Long Term Plan for online GP appointments, what steps his Department is taking to ensure health services remain accessible to people without internet access.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","211831"
"http://data.parliament.uk/resources/1046830","Department of Health and Social Care","false","2019-01-28","<p>The Government is committed to improving the lives of those with respiratory disease.</p><p>Respiratory disease is a clinical priority within the recently published NHS Long Term Plan. This has the overarching objective of improving outcomes for people with respiratory disease. The Long Term Plan sets out how the National Health Service will take action in a number of areas. This includes expanding programmes that support earlier diagnosis of respiratory disease including the pioneering lung health checks trialled in Manchester and Liverpool; increasing access to proven treatments such as pulmonary rehabilitation (a structured exercise and education programme for those with chronic respiratory disease and breathlessness); and improving support for those with chronic respiratory diseases such as asthma to receive and use the correct medications.</p><p>The NHS Long Term Plan will build on a range of existing national initiatives focussed on the diagnosis and treatment of respiratory disease, some of which are detailed below.</p><p>The NHS Outcomes Framework sets out the Department’s priority areas for the NHS, and includes reducing deaths from respiratory disease as a key indicator.</p><p>The National Institute for Health and Care Excellence (NICE) publishes quality standards that define best practice and areas in need of improvement for a range of respiratory illnesses including chronic obstructive pulmonary disease (COPD), asthma and idiopathic pulmonary fibrosis, with the aim of raising the standard of care that people with these conditions receive. NICE quality standards cover both diagnosis and treatment.</p><p>The NHS RightCare COPD pathway is being rolled out nationally through clinical commissioning groups and defines the core components of an optimal service for people with COPD. This includes timely access to pulmonary rehabilitation as part of the optimal treatment pathway.</p><p>The Department and NHS England are supportive of the National Asthma and COPD Audit Programme. Launched in March 2018 and led by the Royal College of Physicians, this programme aims to improve quality of care, services, and clinical outcomes for patients with asthma and COPD by collecting and providing data on a range of indicators.</p><p>Furthermore, NHS England commissions treatments for rare or complex respiratory conditions through the Specialised Respiratory Clinical Reference Group, which is chaired by Professor Mike Morgan. This includes specialist treatment for pulmonary hypertension, idiopathic pulmonary fibrosis and severe asthma among other conditions.</p><p>The Department also funds research on respiratory illnesses through the National Institute for Health Research.</p>","Winchester","Steve Brine","2019-01-28T17:16:04.893Z","http://data.parliament.uk/resources/1046830/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-23","Lung Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) detect and diagnose lung disease earlier and (b) support people with chronic respiratory conditions to manage their health.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","211682"
"http://data.parliament.uk/resources/1046835","Department of Health and Social Care","false","2019-01-28","<p>NHS England is not able to release exact figures at present.</p><p>The National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Further details, based on local health system five year plans, will be brought together in a detailed national implementation plan in the autumn.</p>","Winchester","Steve Brine","2019-01-28T17:14:13.36Z","http://data.parliament.uk/resources/1046835/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-23","Lung Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding will be allocated to the respiratory programme set out in the NHS Long Term Plan.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","211683"
"http://data.parliament.uk/resources/1046999","Department of Health and Social Care","false","2019-01-28","<p>The Department is committed to making sure people with long term conditions receive the personalised care and support they need. Where suitable, loved ones and carers should be involved in tailoring care options.</p><p>Last summer the Department published a Carers Action Plan, setting out a cross-Government programme of targeted work to support carers over the next two years and will also ensure a clear focus on carers in the forthcoming Adult Social Care Green Paper. The Department is clear that planning for people with long term conditions should involve loved ones and carers. The aim is supporting carers to provide care as they would wish, and to do so in a way that supports their own health and wellbeing.</p><p>As set out in the NHS Long Term Plan, published on 7 January 2019, NHS England is taking action in range of areas to improve the care treatment and support provided to people with neurological conditions including rolling out the NHS Comprehensive Model of Personalised Care across the country, reaching 2.5 million people by 2023/24.</p>","Winchester","Steve Brine","2019-01-28T17:17:13.617Z","http://data.parliament.uk/resources/1046999/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-23","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support families with members who have fibromyalgia syndrome.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","211936"
"http://data.parliament.uk/resources/1047025","Department of Health and Social Care","false","2019-01-28","<p>The Department has not used its powers under the NHS Act 2006, as amended by the Health Service Medical Supplies (Costs) Act 2017, to limit prices of generic medicines. The Department continues to work with the Competition and Markets Authority on the cases they are taking forward. It has also put in place the Health Service Products (Provision and Disclosure of Information) Regulations 2018 that support its price setting powers. It is currently preparing a consultation with industry representative bodies on proposals for implementation of the price setting powers.</p>","Winchester","Steve Brine","2019-01-28T17:20:24.75Z","http://data.parliament.uk/resources/1047025/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-23","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many times he has used his powers under the Health Service Medical Supplies (Costs) Act 2017 to impose lower prices on unbranded generic or off-patent medicines sold to the NHS; and how many companies have had lowered prices as a result of those powers.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","211794"
"http://data.parliament.uk/resources/1047027","Department of Health and Social Care","false","2019-01-28","<p>Spend on generic medicines in primary care went down by 4% in 2017/18 compared to 2016/17 whilst the number of items dispensed remained broadly stable.</p>","Winchester","Steve Brine","2019-01-28T17:21:03.41Z","http://data.parliament.uk/resources/1047027/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-23","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the NHS' spend on unbranded generic or off-patent medicines has reduced since the Health Service Medical Supplies (Costs) Act 2017 came into force.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","211795"
"http://data.parliament.uk/resources/1047029","Department of Health and Social Care","false","2019-01-28","<p>The Department has not imposed any penalties under regulations made under any powers in the NHS Act 2006 as amended by the Health Service Medical Supplies (Costs) Act 2017.</p>","Winchester","Steve Brine","2019-01-28T17:21:43.937Z","http://data.parliament.uk/resources/1047029/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-23","Drugs: Price Caps","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many times his Department imposed financial penalties on pharmaceutical companies for failure to comply with regulations under the Medical Supplies (Costs) Act 2017 for (a) exceeding a price cap and (b) failure to record or provide requested information under a statutory scheme.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","211796"
