"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002087","Department of Health and Social Care","false","2018-11-12","<p>We are not currently able to provide the details requested about the composition and structure of the children and young people’s mental health crisis teams.</p><p> </p><p>The Government has asked the National Health Service to develop a long-term plan which will set out a vision for the health service and we have been clear that better access to mental health services, to help achieve the Government’s commitment to parity of esteem between mental and physical health, is one of the principles which must underpin the plan. The 2018 Budget set out some aspects of what the long-term plan will contain, and further details will follow when the plan is published.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-12T15:43:47.073Z","http://data.parliament.uk/resources/1002087/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-05","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 5.10 of the Budget 2018 Red Book, what the (a) composition and (b) structure will be of the children and young people’s mental health crisis teams.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","188027"
"http://data.parliament.uk/resources/999270","Department of Health and Social Care","false","2018-11-05","<p>There was no national data collection of the activity and outcomes of healthcare that takes place out of hospital, and so it was agreed via the National Information Board (NIB) and NHS England’s Data Co-ordination Group in 2016 to develop a community services dataset, which has had two distinct phases.</p><p> </p><p>The process that has been followed by NHS England is as follows.</p><p> </p><p>In the first phase, now completed, the Community Services Data Set (CSDS) was developed by removing the age cap from the Children and Young People’s Health Services dataset and has been collecting data since November 2017. NHS England continues to work with NHS Digital to encourage community service providers to complete their statutory obligations to submit data to improve the knowledge and information we have available nationally on services delivered locally.</p><p> </p><p>The CSDS will be further enhanced with a phase two development that will broaden the scope including outcome measures, and work is scheduled to begin on the scope shortly with plans to deliver in the autumn of 2020. Further work is also ongoing in NHS Digital to establish connectivity across national data sets to give longitudinal intelligence to support future planning processes.</p>","Winchester","Steve Brine",,"2018-11-05T15:30:27.203Z","http://data.parliament.uk/resources/999270/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-31","Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 24 October to Question 183290 on Rehabilitation, when the review of community performance reporting was commissioned; who is undertaking that review; and what the (a) terms of reference and (b) time frame are for that review.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","186241"
"http://data.parliament.uk/resources/994058","Department for Work and Pensions","false","2018-11-01","<p>The Statutory Sick Pay (Medical Evidence) Regulations 1985 already allow for other forms of medical information to be used in place of a fit note as long as there is an agreement between employer and employee that the other option, which can include an Allied Health Professions Advisory Fitness for Work Report, is acceptable. The regulations do not however name a particular alternative as being the most suitable replacement.</p><p> </p><p>In November 2017, The Government Command paper “<em>Improving Lives: The Future of Work, Health and Disability” </em>committed to investigating the feasibility of using the AHP Advisory Fitness for Work Report for the purposes of Statutory Sick Pay (SSP). The Paper can be found here: <a href="https://www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability" target="_blank">https://www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability</a></p><p> </p><p>A rapid review was held in February 2018 involving extensive work by the Royal College of Occupational Therapists (RCOT) with its fellow organisations under the Allied Health Professions Federation and the Joint Department for Health and Social Care and Department for Work and Pensions Work and Health Unit. Following this, the RCOT and Chartered Society of Physiotherapists released a statement advising their members that the Allied Health Professions report can be used to provide evidence for the purposes of SSP and encouraging them to increase their use of this document within their professional remits.</p><p><strong> </strong></p><p>The link to statement can be found here: <a href="https://www.rcot.co.uk/news/ahp-advisory-fitness-work-report-admissible-evidence-statutory-sick-pay" target="_blank">https://www.rcot.co.uk/news/ahp-advisory-fitness-work-report-admissible-evidence-statutory-sick-pay</a></p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-01T17:48:49.34Z","http://data.parliament.uk/resources/994058/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-24","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has in place to communicate to key stakeholders in Government and the public and private sectors the outcome of her rapid review of the Allied Health Professions Advisory Fitness for Work Report which clarified that the report can be used to provide medical evidence for the purpose of statutory sick pay.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","183294"
"http://data.parliament.uk/resources/982523","Department of Health and Social Care","false","2018-10-16","<p>NHS Digital reports that it does not hold the prescription level data requested. NHS Digital holds data about prescription items dispensed by doctors and community pharmacies in England which is available in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Chemical</p></td><td><p>Dispensed by dispensing doctors</p></td><td><p>Dispensed by community pharmacies</p></td><td><p>All dispensing in the community</p></td></tr><tr><td><p>2015</p></td><td><p>Bupropion Hydrochloride</p></td><td><p>1,130</p></td><td><p>20,701</p></td><td><p>21,831</p></td></tr><tr><td><p>2016</p></td><td><p>Bupropion Hydrochloride</p></td><td><p>1,110</p></td><td><p>21,231</p></td><td><p>22,341</p></td></tr><tr><td><p>2017</p></td><td><p>Bupropion Hydrochloride</p></td><td><p>1,084</p></td><td><p>22,254</p></td><td><p>23,338</p></td></tr></tbody></table><p>Source: Prescription Cost Analysis, NHS Digital</p><p> </p><p>NHS Digital does not hold data on drugs dispensed in hospitals, including mental health trusts, or private prescriptions.</p><p> </p>","Winchester","Steve Brine",,"2018-10-16T16:20:20.41Z","http://data.parliament.uk/resources/982523/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-08","Bupropion: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions of Zyban (bupropion hydrochloride) were dispensed by (a) the NHS and (b) community pharmacies in each of the last three years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","176022"
"http://data.parliament.uk/resources/982524","Department of Health and Social Care","false","2018-10-16","<p>The following table shows the amount local authorities have spent on stop smoking services and interventions over the last three years of available data.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Total</p></td><td><p>£121.2 million</p></td><td><p>£111.2 million</p></td><td><p>£89.3 million</p></td></tr></tbody></table><p>Source: Local authority revenue expenditure and financing</p><p> </p><p><a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p>","Winchester","Steve Brine",,"2018-10-16T16:32:05.253Z","http://data.parliament.uk/resources/982524/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-08","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the amount spent by local authorities on smoking cessation services in each of the last three years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","176023"
"http://data.parliament.uk/resources/983218","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>The Commission’s proposal does not present a strong evidence base that shows why the change is necessary nor that demonstrates the benefits to Member States, their citizens, or the EU.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-16T16:24:21.603Z","http://data.parliament.uk/resources/983218/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Summertime: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of European Commission proposals to change EU summertime arrangements on Government policy, in the event that the UK leaves the EU in March 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","176024"
"http://data.parliament.uk/resources/983283","Department of Health and Social Care","false","2018-10-16","<p>In England 7,373,761 sexually transmitted infection (STI) tests were carried out in 2013; 7,604,000 were carried out in 2014; 7,778,264 were carried out in 2015; 7,808,902 were carried out in 2016 and 7,772,537 were carried out in 2017. Data on testing for hepatitis A/B/C and herpes simplex virus are not available prior to 2015. Therefore, the STI testing total from 2015 onwards is not directly comparable to data from previous years.</p><p>Data are not available by sexual health clinic.</p>","Winchester","Steve Brine",,"2018-10-16T16:31:01.683Z","http://data.parliament.uk/resources/983283/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-08","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many sexual health screenings have been undertaken in sexual health clinics in each year since 2013.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","176025"
"http://data.parliament.uk/resources/983289","Department of Health and Social Care","false","2018-10-16","<p>There were 3,323,275 attendances at sexual health services in England in 2017, an increase of 3% from the previous year and a 13% increase in total attendances since 2013. No assessment has been made centrally of the number of people who were unable to access sexual health services as a result of insufficient capacity. Local authorities are best placed to determine local needs and have been mandated by the Government to commission comprehensive open access sexual health services.</p>","Winchester","Steve Brine",,"2018-10-16T16:34:57.9Z","http://data.parliament.uk/resources/983289/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-08","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of people who were unable to access sexual health services in England in 2017 as a result of insufficient capacity in those services.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","176028"
"http://data.parliament.uk/resources/968170","Home Office","false","2018-09-10","<p>Government has announced an aim to reschedule cannabis in the autumn. This will enable specialist clinicians to legally prescribe cannabis-derived medicinal products to patients with an exceptional clinical need. In the interim the Expert Panel has been established to review applications from specialist clinicians who wish to prescribe specified cannabis derived medicinal products. For each application, the panel are looking for a specialist clinician to meet their criteria and show that there are exceptional clinical circumstances before recommending that a licence should be issued.</p><p>As of 06 September 2018 there have been forty four inquiries to the expert panel mailbox from members of the public, patients, doctors and press. The number of applications to the panel has been small there is a significant risk that even aggregate information disclosed about applications could be linked to personal details (made available through media reporting). Given that the Home Office has a duty to protect these individuals the actual number of applications cannot be disclosed.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","170719","2018-09-10T16:02:09.443Z","http://data.parliament.uk/resources/968170/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-09-05","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for the Home Department, how many licence applications for medicinal cannabis have been received by the expert panel; and what the status is of those applications.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","170718"
"http://data.parliament.uk/resources/968171","Home Office","false","2018-09-10","<p>Government has announced an aim to reschedule cannabis in the autumn. This will enable specialist clinicians to legally prescribe cannabis-derived medicinal products to patients with an exceptional clinical need. In the interim the Expert Panel has been established to review applications from specialist clinicians who wish to prescribe specified cannabis derived medicinal products. For each application, the panel are looking for a specialist clinician to meet their criteria and show that there are exceptional clinical circumstances before recommending that a licence should be issued.</p><p>As of 06 September 2018 there have been forty four inquiries to the expert panel mailbox from members of the public, patients, doctors and press. The number of applications to the panel has been small there is a significant risk that even aggregate information disclosed about applications could be linked to personal details (made available through media reporting). Given that the Home Office has a duty to protect these individuals the actual number of applications cannot be disclosed.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","170718","2018-09-10T16:02:09.507Z","http://data.parliament.uk/resources/968171/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-09-05","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for the Home Department, how many inquiries the medicinal cannabis licensing panel has received from potential applicants.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","170719"
