"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000275","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000275/answer","27","Transport","Transport","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:06.567Z","2018-11-06T16:25:06.153Z","Roads: South Yorkshire","1","true","187383","House of Commons","57","true","House of Commons","2018-11-12T17:37:02.033Z","To ask the Secretary of State for Transport, with reference to the £420 million announced in Budget 2018 to be provided to councils to fix potholes and carry out other road repairs, how much of that funding will be allocated to (a) Sheffield City Region and (b) Barnsley.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187383",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187383","2","NamedDay"
"http://data.parliament.uk/resources/1000275","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000275/answer","27","Transport","Transport","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:06.567Z","2018-11-12T18:09:07.517Z","Roads: South Yorkshire","1","true","187383","House of Commons","57","true","House of Commons","2018-11-12T17:37:02.033Z","To ask the Secretary of State for Transport, with reference to the £420 million announced in Budget 2018 to be provided to councils to fix potholes and carry out other road repairs, how much of that funding will be allocated to (a) Sheffield City Region and (b) Barnsley.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187383","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187383","2","NamedDay"
"http://data.parliament.uk/resources/1000307","2018-11-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000307/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-11-02","2018-11-02","2018-11-02T15:19:17.037Z","2018-11-02T15:28:26.427Z","Aerospace Industry and Aviation: Research","1","true","187390","House of Commons","57","true","House of Commons","2018-11-12T14:11:21.24Z","To ask the Secretary of State for Transport, how much the Department for Transport has spent on research and development in (a) aviation and (b) aerospace in (i) 2015, (ii) 2016 and (iii) 2017.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 187390",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187390","1","Ordinary"
"http://data.parliament.uk/resources/1000307","2018-11-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000307/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-11-02","2018-11-02","2018-11-02T15:19:17.037Z","2018-11-12T14:43:02.123Z","Aerospace Industry and Aviation: Research","1","true","187390","House of Commons","57","true","House of Commons","2018-11-12T14:11:21.24Z","To ask the Secretary of State for Transport, how much the Department for Transport has spent on research and development in (a) aviation and (b) aerospace in (i) 2015, (ii) 2016 and (iii) 2017.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 187390","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187390","1","Ordinary"
"http://data.parliament.uk/resources/1000311","2018-11-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000311/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-11-02","2018-11-02","2018-11-02T15:19:25.660Z","2018-11-02T15:28:34.884Z","Aviation","1","true","187391","House of Commons","57","true","House of Commons","2018-11-12T17:30:10.347Z","To ask the Secretary of State for Transport, what estimate he has made of the number UK residents who did not take a (a) domestic and (b) international flight in (i) 2015, (ii) 2016 and (iii) 2017.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 187391",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187391","1","Ordinary"
"http://data.parliament.uk/resources/1000311","2018-11-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000311/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-11-02","2018-11-02","2018-11-02T15:19:25.660Z","2018-11-12T18:02:03.889Z","Aviation","1","true","187391","House of Commons","57","true","House of Commons","2018-11-12T17:30:10.347Z","To ask the Secretary of State for Transport, what estimate he has made of the number UK residents who did not take a (a) domestic and (b) international flight in (i) 2015, (ii) 2016 and (iii) 2017.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 187391","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187391","1","Ordinary"
"http://data.parliament.uk/resources/1001935","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1001935/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-11-05","2018-11-05","2018-11-05T22:16:55.793Z","2018-11-05T22:36:15.973Z","Aerospace Industry and Aviation: Research","1","true","188126","House of Commons","57","true","House of Commons","2018-11-15T15:14:09.04Z","To ask the Secretary of State for Transport, what target he has set for investment in research and development in the aviation and aerospace industries.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 188126",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188126","1","Ordinary"
"http://data.parliament.uk/resources/1001935","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1001935/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-11-05","2018-11-05","2018-11-05T22:16:55.793Z","2018-11-15T15:46:01.738Z","Aerospace Industry and Aviation: Research","1","true","188126","House of Commons","57","true","House of Commons","2018-11-15T15:14:09.04Z","To ask the Secretary of State for Transport, what target he has set for investment in research and development in the aviation and aerospace industries.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 188126","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188126","1","Ordinary"
"http://data.parliament.uk/resources/1001951","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1001951/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-11-05","2018-11-05","2018-11-05T22:17:28.813Z","2018-11-05T22:36:46.689Z","Driving under Influence","1","true","188130","House of Commons","57","true","House of Commons","2018-11-13T16:53:53.187Z","To ask the Secretary of State for Transport, pursuant to the Answer of 17 October 2018 to Question 177313 on Driving under Influence, and with reference to the 2017 Institute of Alcohol Studies report Running on empty: Drink driving law enforcement in England which found that the number of breath tests performed reduced by one quarter between 2011 and 2015, what assessment he has made of the effectiveness of rigorous enforcement and serious penalties for drink drivers.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 188130",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188130","1","Ordinary"
"http://data.parliament.uk/resources/1001951","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1001951/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-11-05","2018-11-05","2018-11-05T22:17:28.813Z","2018-11-13T17:25:01.572Z","Driving under Influence","1","true","188130","House of Commons","57","true","House of Commons","2018-11-13T16:53:53.187Z","To ask the Secretary of State for Transport, pursuant to the Answer of 17 October 2018 to Question 177313 on Driving under Influence, and with reference to the 2017 Institute of Alcohol Studies report Running on empty: Drink driving law enforcement in England which found that the number of breath tests performed reduced by one quarter between 2011 and 2015, what assessment he has made of the effectiveness of rigorous enforcement and serious penalties for drink drivers.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 188130","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188130","1","Ordinary"
