"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100003","Department for International Development","false","2014-11-03","<p>DFID’s provincial education programmes in Khyber Pakhtunkhwa and Punjab provinces support the implementation of Pakistan’s 2006 reformed curriculum which includes teaching on religious tolerance and respect for diversity. In 2014 DFID support will benefit some 6.3 million children in school in Pakistan.<br></p><p> </p>",,"Baroness Northover",,"2014-11-03T11:55:38.2788256Z","http://data.parliament.uk/resources/100003/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Pakistan","2","House of Lords","To ask Her Majesty’s Government what projects they fund within the educational services in Pakistan that promote religious tolerance.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2218"
"http://data.parliament.uk/resources/100005","Department for International Development","false","2014-11-03","<p>In response to the Ebola outbreak in West Africa, the UK has committed £205 million to contain, combat and ultimately defeat the disease in Sierra Leone. UK support will include the construction of six Ebola treatment centres across the country, providing 700 beds to treat 8,800 patients over the next six months.</p><p> </p><p> </p><p> </p><p>In support of this effort, the UK has deployed 750 military personnel to Sierra Leone. This will support the deployment of RFA Argus and three Merlin helicopters which will provide crucial transport support to medical teams and aid experts. It also includes military personnel to staff a WHO Ebola Training Facility training healthcare workers, logisticians and hygiene specialists; and support to a UK joint civilian-military command and control hub, which will provide the backbone of infrastructure, commodities, training and management needed to scale up the response in Sierra Leone.</p><p> </p>",,"Baroness Northover",,"2014-11-03T11:56:18.1600331Z","http://data.parliament.uk/resources/100005/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Ebola","2","House of Lords","To ask Her Majesty’s Government what military personnel they are providing to contain the spread of ebola; and how many staffed and equipped field hospitals they have, if any.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2220"
"http://data.parliament.uk/resources/99906","Department for International Development","false","2014-10-27","<p>Since May 2010, DFID Sierra Leone has supported the distribution of 2.3 million long lasting insecticide treated bed nets (LLINs) through two nationwide campaigns completed in June 2011 and May 2014. The aim of these campaigns was to achieve universal coverage of LLINs in Sierra Leone as the most effective means of preventing malaria. A rapid assessment following the 2014 distribution campaign found that 81% of households visited nationwide were using at least one mosquito net, up from 37% in 2008. However, an evaluation designed to assess the longer term effectiveness of the campaign has been postponed due to the Ebola crisis. In addition, the Global Fund has provided a further 600,000 nets.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-10-27T17:17:31.941274Z","http://data.parliament.uk/resources/99906/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-20","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department has provided to Sierra Leone to combat malaria in each year since May 2010; and what assessment her Department has made of the effectiveness of the malaria prevention programme in that country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211089"
"http://data.parliament.uk/resources/99907","Department for International Development","false","2014-10-27","<p>The Department has not, to date, received any reports.</p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-10-27T17:16:23.1316518Z","http://data.parliament.uk/resources/99907/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-20","Ghana","1","House of Commons","To ask the Secretary of State for International Development, what reports she has received of the potential effects of the Plant Breeders Bill in Ghana on small-scale farmers in that country.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211018"
"http://data.parliament.uk/resources/99908","Department for International Development","false","2014-10-23","<p>The Development Tracker was launched by the Secretary of State on 31 October 2013 to present project documents, budgets, transactions and locations of DFID projects in line with the International Aid Transparency Initiative (IATI) open data standard. The Tracker has enabled a step change in public access to information on how UK development assistance is being used.</p><p> </p><p> </p><p> </p><p>The Tracker is continually assessed and improved according to user need. The Tracker has 14000 visits and 80000 page views per month. There are 2442 email subscribers and 12949 email alerts were delivered in October 2014. Almost 60% of users are from the UK, with a wide range of users from countries where we work.</p><p> </p><p> </p><p> </p><p>The Tracker has received positive feedback from users. In October 2014, DFID was ranked 2nd in the global Publish What You Fund Aid Transparency Index which noted that the Tracker represents “a major step forward in improving the accessibility of information on UK development assistance by integrating IATI data for NGO implementing partners with its own data and that of other UK government departments”.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-23T16:44:36.4328344Z","http://data.parliament.uk/resources/99908/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-20","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the effectiveness of the Development Tracker; and if she will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211151"
"http://data.parliament.uk/resources/99910","Department for International Development","false","2014-10-23","<p>DFID does not record information on the classifications of business below the overall category ‘small and medium-sized enterprises’ (SME’s) therefore we cannot respond to the level of detail you have specified.</p><p> </p>","New Forest West","Mr Desmond Swayne","211175","2014-10-23T16:45:45.7503337Z","http://data.parliament.uk/resources/99910/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-20","Procurement","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's (a) direct and (b) indirect spending on procurement was with companies defined as micro businesses according to the definition given by the Annex to the European Commission Recommendation 2003/361/EC of 6 May 2003 for each of the last five years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","211174"
"http://data.parliament.uk/resources/99911","Department for International Development","false","2014-10-23","<p>DFID does not record information on the classifications of business below the overall category ‘small and medium-sized enterprises’ (SME’s) therefore we cannot respond to the level of detail you have specified.</p><p> </p>","New Forest West","Mr Desmond Swayne","211174","2014-10-23T16:45:45.8597518Z","http://data.parliament.uk/resources/99911/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-20","Procurement","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's direct spending on procurement was with companies defined as small businesses according to the definition given by the Annex to the European Commission Recommendation 2003/361/EC of 6 May 2003 for each of the last five years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","211175"
"http://data.parliament.uk/resources/99912","Department for International Development","false","2014-10-23","<p>Since the start of the Syria crisis, DFID has allocated £24.2 million to support Syrian refugees in Turkey. DFID has also responded to the urgent needs of the newly arrived Syrian refugees fleeing ISIL advances on Kobane, working with the relevant authorities and our partners to provide mattresses, non-food items and shelter for the most needy families. We stand ready to respond positively should further aid be needed.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-23T16:46:38.1333849Z","http://data.parliament.uk/resources/99912/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-20","Turkey","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department has offered Syrian Kurds in exile in Turkey.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211186"
"http://data.parliament.uk/resources/99741","Department for International Development","false","2014-10-23","<p>The UK is keenly aware of the need to address food insecurity more sustainably in South Sudan where the current security situation makes this possible. In addition to providing substantial financial commitments to life-saving emergency food assistance in the worst conflict-affected areas, we are also supporting a £77 million portfolio of programmes in other areas of the country that build community and household resilience through investments in food and livestock production, stimulating weak food markets in urban centres, and making much-needed improvements to the feeder road network, which is critical to ensuring locally-produced food can be transported to urban markets.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-10-23T13:28:14.3351973Z","http://data.parliament.uk/resources/99741/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-17","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, what steps are being taken to ensure better capacity building programmes in South Sudan to help address the food crisis in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210991"
"http://data.parliament.uk/resources/99742","Department for International Development","false","2014-10-23","<p>South Sudan’s leaders need to take ultimate responsibility for the humanitarian situation, and the UK continues to urge the government and opposition to act now to stop the fighting and start to build a lasting peace and make every effort to allow aid to quickly reach their people.</p><p> </p><p>In the meantime, the need for life-saving humanitarian assistance and delivery of basic services remains critical. During my visit to South Sudan in September this year, I raised the issue of food security in discussions with Government. The UK engages with the relevant ministers, ministries and sector working groups and through the Government Partner Forum. DFID-funded health programmes work in close collaboration with government, and DFID support has been instrumental in pioneering a government-led health sector plan and in strengthening government health systems. A DFID-funded programme in 3 northern states of South Sudan, which works alongside government, is expected to enable 175,000 to become food secure by the end of 2014. The UK, with other donors and UN agencies, is working with the Ministry of Agriculture to agree the content and conditions necessary for signing of the Comprehensive African Agriculture Development Process Compact. This will support food security through a 10% allocation of the national budget to the agricultural sector.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-10-23T13:29:18.6590905Z","http://data.parliament.uk/resources/99742/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-17","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, if she will discuss food security, health and nutrition in South Sudan with the government of that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210992"
