"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1692898","Treasury","false","2024-03-12","<p>Insurance arrangements and claims for commercial aircraft seized or destroyed by the Russian state are a commercial matter between insurers and their insureds. The Government has not made an assessment of the London market’s liability in respect of these aircraft.</p>","Baroness Vere of Norbiton","2024-03-12T15:35:25.787Z","http://data.parliament.uk/resources/1692898/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1692898/answer",,,,,"14","Treasury","Treasury","2024-02-29","Insurance: Greater London","2","House of Lords","To ask His Majesty's Government what assessment they have made of the liability of the London insurance market for claims arising from the war in Ukraine for the loss of commercial aircraft seized or destroyed by the Russian state.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL2880"
"http://data.parliament.uk/resources/1692899","Department of Health and Social Care","false","2024-03-06","<p>The Medicines and Healthcare products Regulatory Agency (MHRA), the Government agency responsible for ensuring that medicines and medical devices work and are acceptably safe, has not made an assessment on the case for reviewing the expiry dates of antibiotics.</p><p>Medicine expiry dates, including for antibiotics, are necessary to ensure that the safety and effectiveness of a medicine is maintained over its long-term shelf life. The active ingredient in many medicines can degrade over time resulting in a loss of potency or the formation of impurities in the product. Physical changes to a medicine such as discolouration, may also occur upon prolonged storage. Medicine expiry dates are supported by stability studies completed by the pharmaceutical company, which demonstrate that a medicine remains safe and effective throughout its shelf life. Any change to the expiry date of a medicine requires an independent review of the stability data by the MHRA.</p><p>Companies can and often do extend the shelf life of their medicines once the product is on the market, and as additional stability data become available. It is not possible, however, to extend the expiry date of all medicines unilaterally in the absence of supporting stability data.</p>","Lord Markham","2024-03-06T12:53:44.44Z","http://data.parliament.uk/resources/1692899/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1692899/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-29","Antibiotics","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for reviewing the expiry dates of antibiotics, including in respect of savings for public expenditure.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL2881"
"http://data.parliament.uk/resources/1692900","Attorney General","false","2024-03-07","<p>The Crown Prosecution Service (CPS) has not issued specific guidance on prosecuting those who incite others to cover up cameras in the Ultra Low Emission Zone.</p><p>These offences would be covered by existing guidance on inchoate offences, Theft Act offences, and offences during protests, demonstrations or campaigns. The existing guidance is available on the CPS website: <a href="https://www.cps.gov.uk/legal-guidance/inchoate-offences" target="_blank">Inchoate Offences</a>; <a href="https://www.cps.gov.uk/legal-guidance/theft-act-offences" target="_blank">Theft Act Offences</a>; and <a href="https://www.cps.gov.uk/legal-guidance/offences-during-protests-demonstrations-or-campaigns" target="_blank">Offences during Protests, Demonstrations or Campaigns</a>.</p>","Lord Stewart of Dirleton","2024-03-07T14:37:09.06Z","http://data.parliament.uk/resources/1692900/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1692900/answer",,,,,"88","Attorney General","Attorney General","2024-02-29","Low Emission Zones: Greater London","2","House of Lords","To ask His Majesty's Government whether they have issued guidance for prosecuting those who incite others to cover up cameras in the Ultra Low Emission Zone.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL2882"
"http://data.parliament.uk/resources/1687661","Ministry of Justice","false","2024-02-16","<p>Annual data on the number of men in prison in the specified age groups are set out in the table attached. Information about prisoners diagnosed with dementia is collected by the NHS. It is not collated in the form requested and could not be provided without incurring disproportionate cost.</p><p>Health services for those in custody, including dementia support, are the responsibility of the NHS, which is required to provide services of a standard equivalent to that which is available to the general population.</p><p>HMPPS works in partnership with the NHS and Adult Social Care services to support prisoners with dementia. Examples include awareness training for staff, cognitive exercises such as reminiscence activities, and cognitive stimulation therapy. Additionally, the Ministry of Justice has published guidance on the circumstances under which applications can be made for prisoners to be considered for early release on compassionate grounds subject to specific criteria being met. This can be accessed on gov.uk or using the link provided: <a href="http://www.gov.uk/government/publications/early-release-on-compassionate-grounds-policy-framework" target="_blank">www.gov.uk/government/publications/early-release-on-compassionate-grounds-policy-framework.</a></p><p> </p>","Lord Bellamy","2024-02-16T12:02:17.843Z","http://data.parliament.uk/resources/1687661/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1687661/answer","2024-02-19 PQ HL2183 Final.xlsx","2024-02-19 PQ HL2183 Final.xlsx","HL2183_table","HL2183_table","54","Justice","Justice","2024-02-05","Prisoners: Men","2","House of Lords","To ask His Majesty's Government how many men aged (1) 70–72, (2) 73–75, (3) 76–79, and (4) 80 and above, were held in prisons nationally in each year since 2010; and of those, how many in each age category were diagnosed with progressive dementia.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL2183"
"http://data.parliament.uk/resources/1687286","Ministry of Defence","false","2024-02-12","<p>Since December 2021, the UK has committed £7.1 billion in military aid in support of Ukraine. This includes the latest £2.5 billion package of military support announced on 12 January by the Prime Minister for Financial Year 2024-25.</p>","The Earl of Minto","2024-02-12T11:55:51.017Z","http://data.parliament.uk/resources/1687286/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1687286/answer",,,,,"11","Defence","Defence","2024-02-02","Ukraine: Military Aid","2","House of Lords","To ask His Majesty's Government what is the total cost to the United Kingdom of all forms of military support to Ukraine since December 2021.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL2161"
"http://data.parliament.uk/resources/1687287","Foreign, Commonwealth and Development Office","false","2024-02-19","<p>The UK will continue to stand with Ukraine for as long as it takes to restore Ukraine's sovereignty and territorial integrity, and to secure a just and lasting peace underpinned by the UN Charter. The FCDO's non-military support to Ukraine since the start of the invasion amounts to £4.7 billion. This includes over £4.2 billion fiscal support through World Bank loan guarantees and grants; £357 million in humanitarian assistance to Ukraine and the region; £150 million to support Ukraine's energy security and resilience; and £2.5 million in support for Ukraine's domestic prosecution of international crimes.</p>","Lord Ahmad of Wimbledon","2024-02-19T17:48:02.167Z","http://data.parliament.uk/resources/1687287/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1687287/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-02","Ukraine: International Assistance","2","House of Lords","To ask His Majesty's Government what is the total cost to the United Kingdom of all forms of non-military support to Ukraine since December 2021.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL2162"
"http://data.parliament.uk/resources/1687288","Treasury","false","2024-02-14","<p>The UK’s total support for Ukraine committed since February 2022 now amounts to almost £12 billion, including £4.1 billion of fiscal support via World Bank loan guarantees.</p><p> </p><p>The Prime Minister recently announced £2.5 billion of military assistance for Ukraine in financial year 2024-2025. No Department is being asked to contribute to this package, the funding will be drawn from the Reserve.</p><p> </p><p>The exact amount of non-military support in 2024-2025 remains to be confirmed.</p>","Baroness Vere of Norbiton","2024-02-14T17:10:13.723Z","http://data.parliament.uk/resources/1687288/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1687288/answer",,,,,"14","Treasury","Treasury","2024-02-02","Russia: Ukraine","2","House of Lords","To ask His Majesty's Government what (1) military, and (2) non-military, departmental budgets have been allocated for all forms of support for the war in Ukraine in the financial year 2024–2025.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL2163"
"http://data.parliament.uk/resources/1685187","Department for Environment, Food and Rural Affairs","false","2024-01-31","<p>It is unacceptable for people not to clean up after their dogs and we are giving local councils the tools they need to tackle this anti-social behaviour.</p><p> </p><p>Public Space Protection Orders (PSPOs) allow councils to require dog owners to pick up their dog’s faeces. Those who breach the terms of a PSPO may be prosecuted, which can lead to a criminal record and a fine of up to £1,000 on conviction. Alternatively, the council can issue a fixed penalty notice. As part of the Prime Minister’s Anti-Social Behaviour Action Plan, we will be increasing the upper limit on these fixed penalty notices to £500, up from the current maximum of £100.</p><p> </p><p>The Government has published <a href="https://www.gov.uk/government/publications/dealing-with-irresponsible-dog-ownership-practitioners-manual" target="_blank">practitioners' guidance on dealing with irresponsible dog ownership</a>, which covers the use of PSPOs. Copies of this manual and its annexes are attached to this answer.</p>","Lord Douglas-Miller","2024-01-31T15:21:25.377Z","http://data.parliament.uk/resources/1685187/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1685187/answer","dog-ownership-practitioners-manual-201411.pdf ; dog-ownership-practitioners-manual-annexes-a-d.pdf","dog-ownership-practitioners-manual-201411.pdf ; dog-ownership-practitioners-manual-annexes-a-d.pdf","Dog ownership practitioner's manual ; Dog ownership practitioner's manual annexes A-D","Dog ownership practitioner's manual ; Dog ownership practitioner's manual annexes A-D","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-25","Dogs: Litter","2","House of Lords","To ask His Majesty's Government what is their policy on dog fouling; and whether they provide guidance to local councils on the penalties for dog fouling.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1917"
"http://data.parliament.uk/resources/1653059","Department for Levelling Up, Housing and Communities","false","2023-07-19","<p>The Government plans to submit to His Majesty an Order in Council giving effect to the recommendations in the final reports of the Boundary Commissions as soon as reasonably practicable within four months, as required. The Order is not required to be laid before Parliament. Once the Order is made by His Majesty, the new constituencies will take effect at the next UK Parliamentary general election.</p>","Baroness Scott of Bybrook","2023-07-19T12:29:12.913Z","http://data.parliament.uk/resources/1653059/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1653059/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-13","Constituencies","2","House of Lords","To ask His Majesty's Government when the Order determining the new parliamentary constituency boundaries will be laid.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL9317"
"http://data.parliament.uk/resources/1647759","Department of Health and Social Care","false","2023-07-03","<p>The information requested is not held from other countries. Height and weight measurements are collected in England from approximately 500,000 children per year in reception year, aged four to five years old, as part of the National Child Measurement Programme. The collection started in 2006/07 and the latest available data is for 2021/22. Additionally, measured height and weight of children has been collected in the Health Survey for England for 1995 to 2019.</p><p>Data is collected in Scotland and Wales in both an annual child measurement programme and annual health survey, and in the health survey Northern Ireland. However, no data is published for height and weight that is comparable to the data published for England.</p>","Lord Markham","2023-07-03T12:30:44.983Z","http://data.parliament.uk/resources/1647759/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1647759/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-26","Children: Health","2","House of Lords","To ask His Majesty's Government whether comparative data is kept on the average height and/or weight of children aged 5 in the UK as compared to other countries.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL8748"
