"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133907","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>My Department has invested £920 million in the Troubled Families Programme. The latest evaluation shows that the programme has helped to reform local services and improve outcomes for vulnerable children and families across a number of measures, including a reduction in the proportion of children on the programme going into care by a third and a 15 per cent reduction of juvenile convictions. The full report is available at <a href="https://www.gov.uk/government/publications/building-resilient-families-third-annual-report-of-the-troubled-families-programme-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/building-resilient-families-third-annual-report-of-the-troubled-families-programme-2018-to-2019</a>. My Department is considering these positive evaluation findings as it prepares for the upcoming Spending Review.</p><p>At Autumn Budget the Chancellor also announced an extra £410 million to address pressures on adult and children social care services and, in the run up to the Spending Review, the Government is working closely with local authorities and the wider sector to build the evidence base and help develop a thorough understanding of children’s services costs and pressures.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-26T14:21:15.103Z","http://data.parliament.uk/resources/1133907/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-21","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support his Department is providing to local authorities to improve the provision of services to vulnerable children.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267714"
"http://data.parliament.uk/resources/1133908","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>The Government recognises the pressures facing local government, and this is why we have given councils access to £3.9 billion for adult social care this year. The Secretary of State speaks regularly with the Chancellor on a range of matters, including local government funding. Future funding for local government will be considered by the Government at this year’s Spending Review and work is already underway.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-27T09:44:10.003Z","http://data.parliament.uk/resources/1133908/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-21","Social Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations he has made to the Chancellor of the Exchequer on the allocation of additional funding to local authorities for the provision of adult social care services.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267715"
"http://data.parliament.uk/resources/1133917","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>The Early Years Family Support Ministerial Group has been considering how the Government can improve the coordination and cost-effectiveness of early years (conception to age 2) family support and identify gaps in available provision. The group has made recommendations to Secretaries of State which they are now considering.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-26T14:19:42.727Z","http://data.parliament.uk/resources/1133917/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-21","Early Years Ministerial Group On Family Support","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the recommendations of the Inter Ministerial Group on early years family support have been agreed by his Department; and what further steps he has taken to improve early years family support.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","267743"
"http://data.parliament.uk/resources/1133595","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>It is for local authorities to decide on the most appropriate mechanisms for collecting council tax debt. The Department is working with local government and the debt advice sector to support fairer and more compassionate council tax recovery. We intend to issue updated guidance to councils, before considering the scope for further reforms.</p>","Richmond (Yorks)","Rishi Sunak","267175","2019-06-27T09:47:00.63Z","http://data.parliament.uk/resources/1133595/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-20","Council Tax: Debt Collection","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure consistency in the application of the use of custody to recover council tax debt throughout local authorities.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","267173"
"http://data.parliament.uk/resources/1133599","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>The Government does not hold data on the regularity of reviews of debt collection practices undertaken by local authorities.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-27T09:47:21.49Z","http://data.parliament.uk/resources/1133599/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-20","Debt Collection","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the regularity of reviews of debt collection practices undertaken by local authorities.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","267174"
"http://data.parliament.uk/resources/1133600","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>It is for local authorities to decide on the most appropriate mechanisms for collecting council tax debt. The Department is working with local government and the debt advice sector to support fairer and more compassionate council tax recovery. We intend to issue updated guidance to councils, before considering the scope for further reforms.</p>","Richmond (Yorks)","Rishi Sunak","267173","2019-06-27T09:47:00.477Z","http://data.parliament.uk/resources/1133600/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-20","Debt Collection","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure consistency in debt collection practices by local authorities throughout England.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","267175"
"http://data.parliament.uk/resources/1133213","Ministry of Housing, Communities and Local Government","false","2019-06-24","<p>The Government does not collect data on how much local authorities spend on contracts with bailiffs and civil enforcement agents to recover council tax debts.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-24T15:12:07.16Z","http://data.parliament.uk/resources/1133213/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-19","Council Tax: Debt Collection","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much local authorities spent on contracts with bailiffs and civil enforcement agents to recover council tax debts in each year since 2010.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","266692"
"http://data.parliament.uk/resources/1133290","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>The Government is committed to delivering the Code of Practice as soon as possible. We are currently considering the format for formal stakeholder engagement and will make an announcement in due course. We are also committed to carrying out a full public consultation on the draft Code of Practice, allowing all interested parties to directly respond to the proposals.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-27T09:45:40.917Z","http://data.parliament.uk/resources/1133290/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-19","Parking: Codes of Practice","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will bring forward plans to draft the parking code of practice.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","266883"
"http://data.parliament.uk/resources/1133323","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>The Government is committed to delivering the Code of Practice as soon as possible. We are currently considering the format for stakeholder engagement, and options for the delivery of the Code and the design of the levy on industry. We will make an announcement in due course. We are also committed to carrying out a public consultation on the draft Code of Practice, allowing all interested parties to directly respond to the proposals.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-27T09:46:29.02Z","http://data.parliament.uk/resources/1133323/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-19","Parking (Code of Practice) Act 2019","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to implement the Parking (Code of Practice) Act 2019.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","266812"
"http://data.parliament.uk/resources/1133324","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>The Act requires that the Code of Practice be developed in consultation with stakeholders. We are currently considering the format for stakeholder engagement and will make an announcement in due course. We are also committed to carrying out a public consultation on the draft Code of Practice, allowing all interested parties to directly respond to the proposals.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-27T09:46:07.777Z","http://data.parliament.uk/resources/1133324/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-19","Parking (Code of Practice) Act 2019","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has for stakeholder engagement on the development of the secondary legislation code of practice in respect of the Parking (Code of Practice) Act 2019; what the format will be for that engagement; and when that engagement will take place.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","266813"
