"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/899977","Foreign and Commonwealth Office","false","2018-05-22","<p>Through our advocacy and project work we support efforts by the Government of Colombia to strengthen the protection of vulnerable groups and individuals, including witnesses in judicial cases. On 25 April, Foreign and Commonwealth Office officials in London were briefed by a non-governmental organisation's supporting of witnesses in this case, about the threats against them and protection measures provided by the Colombian Government National Protection Unit. We currently have no plans to send observers to follow this specific case.</p>",,"Lord Ahmad of Wimbledon","HL7639","2018-05-22T11:00:51.187Z","http://data.parliament.uk/resources/899977/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Álvaro Uribe","2","House of Lords","To ask Her Majesty's Government whether they have sent, or will send, observers to the criminal proceedings against former Colombian President, and current Colombian Senator, Alvaro Uribe Velez, including proceedings in the Colombian Supreme Court for alleged interference with witnesses; and whether they have offered assistance in investigations.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL7640"
"http://data.parliament.uk/resources/454173","Foreign and Commonwealth Office","false","2016-03-02","<p>Al Qaeda, and groups affiliated to it, continue to pose a threat to our national security, including British interests abroad, and remain a priority for the cross-government counter terrorism effort. We are aware of media reporting that terrorist groups have an ambition to infiltrate migration and refugee routes. We work closely with our partners abroad to counter terrorism, including to strengthen border security against identified terrorists and terrorist suspects. Access to the European border watchlist (Schengen Information System II) contributes to the UK’s ability to safeguard its national security, and we use this to make checks on individuals wishing to enter the UK from the Schengen zone.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-03-02T15:58:45.63Z","http://data.parliament.uk/resources/454173/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-23","al-Qaeda","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect on national security of members of al-Qaeda (a) in Saudi Arabia, (b) in refugee camps near the Syrian border and (c) among migrants traveling to Europe.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","28154"
"http://data.parliament.uk/resources/1167269","Foreign and Commonwealth Office","false","2019-11-05","<p>​The Haram Al-Sharif / Temple Mount and Jerusalem hold particular significance for many groups around the globe, especially the three Abrahamic faiths of Christianity, Islam and Judaism. The UK is committed to working with all parties to maintain calm, avoid provocation and uphold the status quo to ensure the safety and the security of the Al Haram Al Sharif / Temple Mount and all who worship there.</p>",,"Lord Ahmad of Wimbledon",,"2019-11-05T17:45:32.143Z","http://data.parliament.uk/resources/1167269/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty's Government, further to the statement by the government of Israel’s Public Security Minister on 11 October that non-Muslims may soon be allowed to worship inside the al-Aqsa Mosque, what assessment they have made of the impact of any such change on the status of religious sites, in particular the al-Aqsa Mosque; and what representations they intend to make to the government of Israel about that proposal.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL537"
"http://data.parliament.uk/resources/1170804","Foreign and Commonwealth Office","false","2020-01-27","<p>​The UK remains concerned by incidents on Haram Al-Sharif / Temple Mount, including altercations inside the al-Aqsa Mosque. We have stressed the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population. In our meetings with the Israeli authorities we regularly raise the need to respect the status quo of the holy sites in Jerusalem and the West Bank. Officials from our Embassy in Tel Aviv raised this issue with the Israeli authorities on 16 October 2019.</p>",,"Lord Ahmad of Wimbledon",,"2020-01-27T15:14:08.42Z","http://data.parliament.uk/resources/1170804/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reported attacks by Israeli police on Muslim worshippers in the Al-Aqsa Mosque compound on 7 January.","false","Biography information for Lord Hylton",,"Lord Hylton","HL398"
"http://data.parliament.uk/resources/1180197","Foreign and Commonwealth Office","false","2020-03-09","<p>The holy sites of Jerusalem hold particular significance for many groups around the globe, especially the three Abrahamic faiths of Christianity, Islam and Judaism. The UK is committed to working with all parties to maintain calm, avoid provocation and uphold the Status Quo in order to ensure the safety and security of Al Haram Al Sharif/Temple Mount and all who worship and visit there. We support the freedom of Muslims to worship at Al Haram Al Sharif. In our meetings with the Israeli authorities we regularly raise the need to respect the status quo of the holy sites in the West Bank, including East Jerusalem. Officials from our Embassy in Tel Aviv did so most recently on 16 October 2019.</p>",,"Lord Ahmad of Wimbledon",,"2020-03-09T17:42:28.837Z","http://data.parliament.uk/resources/1180197/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty's Government what steps they will take to protect the status of Al-Aqsa Mosque and the freedom of Muslims to worship at that site.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL1819"
"http://data.parliament.uk/resources/867263","Foreign and Commonwealth Office","false","2018-04-03","<p>We have not raised this specific issue with the Israeli authorities. We urge the Israeli authorities to comply with their obligations under international law as an occupying power in East Jerusalem.</p>",,"Lord Ahmad of Wimbledon",,"2018-04-03T14:05:35.89Z","http://data.parliament.uk/resources/867263/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding reports of incursions by Israeli settlers into Al-Aqsa Mosque, escorted by Israeli police.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6470"
"http://data.parliament.uk/resources/417896","Foreign and Commonwealth Office","false","2015-09-18","Our Ambassador in Tel Aviv raised the issue of the Al Aqsa Mosque and Temple Mount/Haram al Sharif compound on 1 September with the Israeli Cabinet Secretary. An official from our Embassy also raised this issue with the Deputy Head of Foreign Affairs at the Israeli National Security Council on the same day. It is vital that the longstanding status quo of the Temple Mount/Haram al Sharif compound be preserved and we urge the Israeli authorities to comply with their obligations under international law as an occupying power in East Jerusalem. ",,"Baroness Anelay of St Johns",,"2015-09-18T12:02:21.847Z","http://data.parliament.uk/resources/417896/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty’s Government what concerns they have expressed to the government of Israel about the temporal and spatial restrictions on the entry for Muslims to Al Aqsa Mosque in East Jerusalem.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2129"
"http://data.parliament.uk/resources/520597","Foreign and Commonwealth Office","false","2016-06-02","<p>Whilst we have not raised this specific issue with the Israeli authorities, it is vital that the longstanding status quo of the Temple Mount/Haram al Sharif compound be preserved and we urge the Israeli authorities to comply with their obligations under international law as an occupying power in East Jerusalem.</p>",,"Baroness Anelay of St Johns",,"2016-06-02T13:33:03.14Z","http://data.parliament.uk/resources/520597/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-23","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel concerning the banning of two Palestinians from accessing Al Aqsa Mosque on the grounds of their having been involved in protests against the entry of Israeli settlers to the site.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL235"
"http://data.parliament.uk/resources/625831","Foreign and Commonwealth Office","false","2016-11-14","We have not raised this specific issue with the Israeli authorities. The UK continues to support preservation of the longstanding status quo at the Haram al Sharif/Temple Mount compound.",,"Baroness Anelay of St Johns",,"2016-11-14T16:39:20.94Z","http://data.parliament.uk/resources/625831/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding reports of a raid on al-Aqsa Mosque on 23 October.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2850"
"http://data.parliament.uk/resources/851624","Foreign and Commonwealth Office","false","2018-03-05","<p>The primary barrier to the flow of arms to al Shabaab in Somalia is the UN Security Council (UNSC) arms embargo imposed with Resolution 733 in 1992. As a permanent member of the Security Council, the UK fully supports this embargo.</p><p>The partial suspension of the arms embargo in Resolution 2317 (2016) was designed to allow the Federal Government to obtain the equipment needed to develop the Somali national security forces, which are critical for Somalia's long-term security. Safeguards exist within the framework of the suspension. These include restrictions on heavy weaponry, monitoring mechanisms, and requirements to notify and report to the UN. The Monitoring Group's mandate was also extended, to 15 December 2018, in UNSC Resolution 2385 (2017). Individuals who abuse the suspension may also be listed under the sanctions regime.</p>","West Worcestershire","Harriett Baldwin",,"2018-03-05T16:24:32.577Z","http://data.parliament.uk/resources/851624/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-28","al Shabaab: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to help stop the supply of arms to al-Shaabab in Somalia and Kenya.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","130387"
