"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717522","Cabinet Office","false","2024-05-21","<p>The Government Property Agency (GPA) is responsible for the procurement of food and drink for canteens and restaurants in a number of government buildings across Britain, including Cabinet Office buildings.</p><p><strong> </strong></p><p>Contractually, all suppliers appointed by GPA are required to comply with the Government Buying Standards, owned by the Department for Environment, Food and Rural Affairs (DEFRA).</p><p><strong> </strong></p><p>The relevant part of the standards is local and environmentally sustainable sourcing.</p><p> </p><p>Wherever possible, contracting authorities and/or tier 1 suppliers should aim for at least 50% of food spending to be on locally produced food or food certified to higher environmental production standards. Progress towards this target must be reported annually.</p><p> </p><p>This contractual provision will be monitored as part of the governance and report requirements of GPA's new contracts.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-05-21T16:17:24.003Z","http://data.parliament.uk/resources/1717522/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-13","Cabinet Office: Food","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's policy is on the procurement of (a) food and (b) drinks produced in Britain for use in its canteens and restaurants.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25745"
"http://data.parliament.uk/resources/1714651","Cabinet Office","false","2024-05-08","<p>There was no cost related to Pride Month 2023 (June 2023) and no events or activities took place. Merchandise was provided by LGBT+ staff and supporters and not funded from any budget.</p>","Salisbury","John Glen","2024-05-08T15:41:03.147Z","http://data.parliament.uk/resources/1714651/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-04-29","Cabinet Office: LGBT+ People","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to his Department was of (a) events, (b) activities, (c) merchandise and (d) other costs relating to Pride Month 2023.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","23981"
"http://data.parliament.uk/resources/1697042","Cabinet Office","false","2024-03-27","<p>As part of the Government’s commitment to transparency, departments have published aggregated annual information on their bonus spend on their own websites since 2011. This promotes scrutiny of how taxpayers’ money is spent. The latest data, which covers the 2021/22 performance year, was published on Government Departments’ websites on 31 March 2023. This data includes information on total bonus spend, the number of civil servants receiving bonuses, and the size of payments.</p>","Salisbury","John Glen","2024-03-27T16:52:47.59Z","http://data.parliament.uk/resources/1697042/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-03-19","Civil Servants: Incentives","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants have been paid bonuses in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","19253"
"http://data.parliament.uk/resources/1695252","Cabinet Office","false","2024-03-20","<p>The cross Civil Service diversity, equity and inclusion training designed for the Civil Service does not make reference to white privilege. We cannot comment on content not designed for the Civil Service or training designed for departments and professions to meet specific needs or that which is purchased outside of the centrally managed contracts.</p>","Salisbury","John Glen","2024-03-20T16:27:51.437Z","http://data.parliament.uk/resources/1695252/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-03-12","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, whether materials used in civil service diversity, equity, and inclusion training make reference to white privilege.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18039"
"http://data.parliament.uk/resources/1693308","Cabinet Office","false","2024-03-12","<p>The only cross Civil Service course provided by the Cabinet Office on Equality, Diversity and Inclusion (EDI) is Civil Service Expectations, which does not have any reference to the Black Lives Matters movement.</p>","Salisbury","John Glen","2024-03-12T17:38:43.777Z","http://data.parliament.uk/resources/1693308/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-03-04","Civil Servants: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, whether any materials used in Civil Service diversity, equity, and inclusion training make reference to the Black Lives Matter movement.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","16590"
"http://data.parliament.uk/resources/1693311","Cabinet Office","false","2024-03-12","<p>In the Autumn Statement last year, the Chancellor set out that the Government is considering introducing a presumption against external EDI spending and increasing ministerial scrutiny of EDI spending whilst streamlining EDI training and HR processes with a view to getting value for the taxpayer.</p><p><strong> </strong></p><p>The Civil Service offers limited diversity and inclusion specific training through the cross Civil Service learning offer. The Civil Service work with a range of external suppliers to design and deliver these courses, a full list of which is provided here. Speakers are not part of the training provided in the learning offer.</p><p><strong> </strong></p><ul><li><p>Civil Service Expectations - e-learning course</p></li><li><p>Collaborating effectively in cross-cultural teams - MindGym</p></li><li><p>Creating an Inclusive Culture - Berkshire Consultancy Ltd</p></li><li><p>Creating Inclusive Virtual Teams - Bailey &amp; French</p></li><li><p>Creating Team Inclusivity - Capital Training Ltd</p></li><li><p>Cultivating your Cultural Intelligence - Berkshire Consultancy Ltd</p></li><li><p>Dealing with Everyday Racism - Berkshire Consultancy Ltd</p></li><li><p>Disability inclusive management - KPMG Specialist Faculty</p></li><li><p>Ignite inclusion - MindGym</p></li><li><p>Inclusive leadership - KPMG Specialist Faculty</p></li><li><p>Leading inclusive teams - KPMG Specialist Faculty</p></li><li><p>Managing Inclusion - Korn Ferry</p></li><li><p>Modern Leadership – skills for managing a diverse workforce - Berkshire Consultancy Ltd</p></li><li><p>Neurodiversity in the workplace - Berkshire Consultancy Ltd</p></li><li><p>Power of choice - Korn Ferry</p></li><li><p>Respect Training - Berkshire Consultancy Ltd</p></li><li><p>Sexual Harassment - Red Snapper</p></li><li><p>Understanding multiple perspectives - Berkshire Consultancy Ltd</p></li><li><p>Working with different cultures – a Managers Toolkit - Berkshire Consultancy Ltd</p></li></ul><p><strong> </strong></p>","Salisbury","John Glen","2024-03-12T17:39:44.78Z","http://data.parliament.uk/resources/1693311/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-03-04","Civil Servants: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, which external (a) speakers and (b) organisations have spoken in Civil Service diversity, equity, and inclusion training since 2020.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","16591"
"http://data.parliament.uk/resources/1690371","Cabinet Office","false","2024-02-28","<p>From 1 January 2020 to 31 January 2024, there have been 12,313 Civil Servants who have taken early retirement.</p><p> </p>","Salisbury","John Glen","2024-02-28T17:26:17.72Z","http://data.parliament.uk/resources/1690371/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-20","Civil Servants: Early Retirement","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on how many civil servants have taken early retirement since 2020.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","14793"
"http://data.parliament.uk/resources/1690375","Cabinet Office","false","2024-02-28","<p>The Cabinet Office does not centrally hold information on grants or other funding issued by public bodies to third party organisations.</p><p>The Government is currently undertaking a review into Equality, Diversity and Inclusion (EDI) expenditure and activity across the Civil Service, to ensure value for taxpayers’ money.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-02-28T17:18:40.043Z","http://data.parliament.uk/resources/1690375/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-02-20","Stonewall: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what data his Department holds on the public bodies that have provided grants to Stonewall since 1 January 2019.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","14795"
"http://data.parliament.uk/resources/1686719","Cabinet Office","false","2024-02-09","<p>There was a specific course on Microaggressions which was withdrawn from the prospectus in November 2022.</p><p>There are not any other courses that include microaggressions as part of the course outline available as part of the cross Civil Service training catalogue. We do not hold details of any local procurement or bespoke commissions of courses, the relevant department would need to be contacted to confirm.</p><p> </p>","Salisbury","John Glen","2024-02-09T10:08:36.717Z","http://data.parliament.uk/resources/1686719/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-01","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, which civil service training programmes include the spotting of microaggressions.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","12500"
"http://data.parliament.uk/resources/1684776","Cabinet Office","false","2024-02-01","<p>The Cabinet Office does not collect or hold data centrally on asbestos in public buildings. Individual building owners and managers are responsible for maintaining asbestos registers in accordance with the Control of Asbestos Regulations 2012. These regulations also require duty holders to share information regarding the location, condition, and type of asbestos in buildings, in digital or paper form, with anyone liable to disturb it (e.g. workers, contractors and the emergency services).</p>","Brentwood and Ongar","Alex Burghart","2024-02-01T17:56:16.103Z","http://data.parliament.uk/resources/1684776/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-01-24","Public Buildings: Asbestos","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department holds data on the number of public buildings in England that require asbestos removal as of 24 January 2024.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","11248"
