"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140759","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>This Government has recognised the pressures faced by adult social services and has provided councils with access to an additional £10 billion of dedicated funding for adult social care in the three years to 2019-20.</p><p>Future levels of funding will be settled in the Spending Review, where the overall approach to funding local government will be considered.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-07-22T16:04:44.4Z","http://data.parliament.uk/resources/1140759/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Social Services: Finance","1","House of Commons","What recent assessment he has made of the adequacy of the funding allocated to local authorities for adult social services.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","912091"
"http://data.parliament.uk/resources/1140760","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>We have worked with industry to design proportionate legislation that delivers real benefits to tenants and we’ll be ready to lay the Statutory Instrument introducing mandatory checks as soon as parliamentary time allows. This will make rented properties safer, so we’re encouraging landlords to comply early and get familiar with the changes.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-22T15:56:34.077Z","http://data.parliament.uk/resources/1140760/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Private Rented Housing: Electrical Safety","1","House of Commons","What recent progress has been made on the introduction of mandatory electrical safety checks in the private rented sector.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","912092"
"http://data.parliament.uk/resources/1140761","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>I have received representation on this matter from a number of local authorities, including that of my Hon Friend, during my recent visit to Harlow. I was also delighted to meet Streets2Homes, a local homelessness organisation, and hear about the excellent work they are doing on homelessness and rough sleeping.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-22T16:07:31.837Z","http://data.parliament.uk/resources/1140761/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Homelessness: Families","1","House of Commons","What recent representations he has received on the effect of the out-of-area placement of families by borough councils on receiving local authorities.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","912093"
"http://data.parliament.uk/resources/1140762","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Government has provided £600 million funding to remove unsafe Aluminium Composite Material cladding from high rise residential buildings in the social and private sector. We are backing local authorities to take enforcement action where building owners are refusing to remediate high-rise residential buildings with unsafe cladding.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-07-22T16:29:26.197Z","http://data.parliament.uk/resources/1140762/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Housing: Insulation","1","House of Commons","What steps he is taking to ensure that unsafe combustible cladding is removed from homes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","912097"
"http://data.parliament.uk/resources/1140763","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>Since 2010, we have delivered over 430,000 new affordable homes, including over 308,000 for rent. Between 2010-11 and 2017-18, we delivered nearly 135,000 social rent homes.</p><p>Our £9 billion Affordable Homes Programme will deliver around 250,000 new affordable homes by March 2022, including at least 12,500 for social rent.</p>","North West Hampshire","Kit Malthouse",,"2019-07-22T15:54:36.42Z","http://data.parliament.uk/resources/1140763/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Social Rented Housing","1","House of Commons","What recent assessment he has made of trends in the level of new homes for social rent since 2010.","false","Biography information for Clive Efford","Eltham","Clive Efford","912098"
"http://data.parliament.uk/resources/1140099","Department for Education","false","2019-07-22","<p>We are providing local authorities with more money to support vulnerable children, with an additional £410 million invested this year across adults’ and children’s social care. Separately, we are investing £84 million over 5 years to drive improvements in children’s services across local authorities, especially through early intervention.</p><p>In 2018, the department introduced a new, tougher Ofsted inspection framework to drive improvement in children’s services. The department intervenes robustly in every local authority judged ‘inadequate’ by Ofsted, bringing in experts to assess which improvements will ensure better services. This might include removing service delivery from the council’s control by establishing a trust, giving children’s services a fresh start.</p><p>Since May 2010, 46 local authorities have been lifted out of intervention and have not returned, and the number of inadequate local authorities has reduced from 30 to 19 since July 2017. We aim to continue making these improvements at pace so that, by 2022, less than 10% of local authorities are rated ‘inadequate’ by Ofsted, halving failure rates within 5 years and providing consistently better services for thousands of children and families across the country.</p><p>To get ahead of failure, we are investing an additional £20 million in our regional improvement strategy, working collaboratively with the Association of Directors of Children’s Services, Local Government Association, Solace and the rest of the sector to identify local authorities that need additional support. Our Regional Improvement Alliances and high-performing ‘Partners in Practice’ local authorities support those at risk of failure, embedding a system of sector-led improvement with more than 70 local authorities receiving support to date.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-22T16:46:42.68Z","http://data.parliament.uk/resources/1140099/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-18","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve local authority support for vulnerable children.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","912085"
"http://data.parliament.uk/resources/1140232","Home Office","false","2019-07-22","<p>Information collected, collated and published in official statistics is kept under review, balancing user needs against burdens on suppliers, in accordance with the Code of Practice for Statistics, implementing the Statistics and Registration Act 2007 (copy available at <a href="https://www.statisticsauthority.gov.uk/code-of-practice/the-code/" target="_blank">https://www.statisticsauthority.gov.uk/code-of-practice/the-code/</a>).</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-22T16:15:21.857Z","http://data.parliament.uk/resources/1140232/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-18","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 March 2019 to Question 229177 on visas: married people, if he will collate and publish figures for (a) the number of applications submitted under Appendix FM where the sponsor did not meet the financial requirement but argued that there were exceptional circumstances pertaining to their case and (b) the number of applications that were successful.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","278926"
"http://data.parliament.uk/resources/1140251","Home Office","false","2019-07-22","<p>If the UK leaves the EU without a deal, UK residents travelling to EU countries with their firearm or shotgun would no longer be able to use a European Firearms Pass. They would instead have to comply with whatever licensing or other requirements each EU country imposes.</p><p>In preparation for this eventuality, the Government has published a technical notice setting out information on the potential loss of the European Firearms Pass, to allow UK businesses and citizens to make informed plans and preparations.</p><p>There would be no weakening of the UK’s firearms controls. EU nationals bringing firearms temporarily into the UK would still require a visitors’ firearm permit issued by a UK police force.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-22T15:56:17.803Z","http://data.parliament.uk/resources/1140251/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-18","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department,  with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for travelling with a European Firearms Pass in the event of a no deal Brexit have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279019"
"http://data.parliament.uk/resources/1140373","Home Office","false","2019-07-22","<p>The Tier 1 (General) route closed to Leave to Remain extension applications on 6 April 2015. Therefore, no Tier 1 General extension applications were received in the last twelve months.</p><p><br>The data regarding exceeding the eight-week service standards in current application routes can be found using the link <a href="https://www.gov.uk/government/publications/in-country-migration-data-may-2019" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-may-2019 </a></p><p><br>The statistics specific to service standards can be found on tab InC_02.</p><p>Historical data regarding service standards can be found via the following link:<a href="https://www.gov.uk/government/collections/migration-transparency-data#previous-data-releases" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data#previous-data-releases</a></p><p>Complexity is identified on a case by case basis and will also vary depending on the application route. Therefore there is not an exhaustive list of the circumstances in which particular types of application might be deemed to be complex. Where an application is defined as non-straightforward, due to complexity, the customer will be written to within the normal processing time to explain why it will not be decided within the normal standard service, and to explain what will happen next.</p>","Romsey and Southampton North","Caroline Nokes","279031 ; 279032","2019-07-22T16:19:26.797Z","http://data.parliament.uk/resources/1140373/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-18","Visas: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of applications received in each of the last twelve months for Leave to Remain extension application as a Tier 1 Highly Skilled general migrant; and how of those cases were concluded within eight weeks.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279030"
"http://data.parliament.uk/resources/1140374","Home Office","false","2019-07-22","<p>The Tier 1 (General) route closed to Leave to Remain extension applications on 6 April 2015. Therefore, no Tier 1 General extension applications were received in the last twelve months.</p><p><br>The data regarding exceeding the eight-week service standards in current application routes can be found using the link <a href="https://www.gov.uk/government/publications/in-country-migration-data-may-2019" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-may-2019 </a></p><p><br>The statistics specific to service standards can be found on tab InC_02.</p><p>Historical data regarding service standards can be found via the following link:<a href="https://www.gov.uk/government/collections/migration-transparency-data#previous-data-releases" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data#previous-data-releases</a></p><p>Complexity is identified on a case by case basis and will also vary depending on the application route. Therefore there is not an exhaustive list of the circumstances in which particular types of application might be deemed to be complex. Where an application is defined as non-straightforward, due to complexity, the customer will be written to within the normal processing time to explain why it will not be decided within the normal standard service, and to explain what will happen next.</p>","Romsey and Southampton North","Caroline Nokes","279030 ; 279032","2019-07-22T16:19:26.843Z","http://data.parliament.uk/resources/1140374/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-18","Visas: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the processing of extension applications may exceed the eight-week agreed service standard; and with what frequency that standard has been exceeded in each of the last three years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279031"
