"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1682854","2024-01-22","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1682854/answer","60","Education","Education","Biography information for Mr Clive Betts","2024-01-17","2024-01-17","2024-01-17T22:01:31.493Z","2024-01-18T11:15:37.533Z","Children in Care: Mental Health Services","1","true","10002","House of Commons","58","true","House of Commons","2024-01-22T17:44:08.57Z","To ask the Secretary of State for Education, with reference to his Department's planned update to the statutory guidance on Promoting the Health and Wellbeing of Looked After Children, if he will include a (a) specific focus on mental health services for that group as part of that update and (b) strategy for delivering those services in a culturally sensitive manner.","false","2023/24","4","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2023/24 10002",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10002","2","NamedDay"
"http://data.parliament.uk/resources/1682854","2024-01-22","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1682854/answer","60","Education","Education","Biography information for Mr Clive Betts","2024-01-17","2024-01-17","2024-01-17T22:01:31.493Z","2024-01-22T18:15:13.067Z","Children in Care: Mental Health Services","1","true","10002","House of Commons","58","true","House of Commons","2024-01-22T17:44:08.57Z","To ask the Secretary of State for Education, with reference to his Department's planned update to the statutory guidance on Promoting the Health and Wellbeing of Looked After Children, if he will include a (a) specific focus on mental health services for that group as part of that update and (b) strategy for delivering those services in a culturally sensitive manner.","false","2023/24","4","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2023/24 10002","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10002","2","NamedDay"
"http://data.parliament.uk/resources/1466426","2022-06-06","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1466426/answer","60","Education","Education","Biography information for Damien Moore","2022-05-26","2022-05-26","2022-05-26T17:15:43.583Z","2022-05-27T13:35:16.581Z","Regional Planning and Development: Children","1","true","10007","House of Commons","58","true","House of Commons","2022-06-10T11:42:01.44Z","To ask the Secretary of State for Education, if he will take steps to ensure that children are integral to the Government's levelling up agenda.","false","2022/23","3","Biography information for Damien Moore","Southport","Damien Moore","House of Commons Tabled Parliamentary Question 2022/23 10007",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10007","2","Ordinary"
"http://data.parliament.uk/resources/1466426","2022-06-06","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1466426/answer","60","Education","Education","Biography information for Damien Moore","2022-05-26","2022-05-26","2022-05-26T17:15:43.583Z","2022-06-10T12:13:10.968Z","Regional Planning and Development: Children","1","true","10007","House of Commons","58","true","House of Commons","2022-06-10T11:42:01.44Z","To ask the Secretary of State for Education, if he will take steps to ensure that children are integral to the Government's levelling up agenda.","false","2022/23","3","Biography information for Damien Moore","Southport","Damien Moore","House of Commons Tabled Parliamentary Question 2022/23 10007","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10007","2","Ordinary"
"http://data.parliament.uk/resources/1466489","2022-06-06","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1466489/answer","60","Education","Education","Biography information for Wendy Chamberlain","2022-05-26","2022-05-26","2022-05-26T17:21:34.657Z","2022-05-26T17:38:47.349Z","Turing Scheme: Labour Mobility","1","true","10015","House of Commons","58","true","House of Commons","2022-06-06T12:06:42.25Z","To ask the Secretary of State for Education, what discussions he has had with relevant stakeholders on the decision to exclude staff mobility from the Turing Scheme; and what assessment he has made of the impact of that decision on staff and participants under the scheme.","false","2022/23","3","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","House of Commons Tabled Parliamentary Question 2022/23 10015",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10015","1","NamedDay"
"http://data.parliament.uk/resources/1466489","2022-06-06","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1466489/answer","60","Education","Education","Biography information for Wendy Chamberlain","2022-05-26","2022-05-26","2022-05-26T17:21:34.657Z","2022-06-06T12:37:09.901Z","Turing Scheme: Labour Mobility","1","true","10015","House of Commons","58","true","House of Commons","2022-06-06T12:06:42.25Z","To ask the Secretary of State for Education, what discussions he has had with relevant stakeholders on the decision to exclude staff mobility from the Turing Scheme; and what assessment he has made of the impact of that decision on staff and participants under the scheme.","false","2022/23","3","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","House of Commons Tabled Parliamentary Question 2022/23 10015","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10015","1","NamedDay"
"http://data.parliament.uk/resources/1466318","2022-06-06","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1466318/answer","60","Education","Education","Biography information for Daisy Cooper","2022-05-26","2022-05-26","2022-05-26T17:08:19.320Z","2022-05-26T17:17:32.113Z","Special Educational Needs","1","true","10016","House of Commons","58","true","House of Commons","2022-06-10T15:11:25.043Z","To ask the Secretary of State for Education, if he will make it his policy to (a) require local authorities to ask parents who request an Education Health and Care Plan (EHCP) form whether or not English is their first language and (b) offer additional language support to parents throughout the EHCP process.","false","2022/23","3","Biography information for Daisy Cooper","St Albans","Daisy Cooper","House of Commons Tabled Parliamentary Question 2022/23 10016",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10016","1","Ordinary"
"http://data.parliament.uk/resources/1466318","2022-06-06","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1466318/answer","60","Education","Education","Biography information for Daisy Cooper","2022-05-26","2022-05-26","2022-05-26T17:08:19.320Z","2022-06-10T15:43:11.007Z","Special Educational Needs","1","true","10016","House of Commons","58","true","House of Commons","2022-06-10T15:11:25.043Z","To ask the Secretary of State for Education, if he will make it his policy to (a) require local authorities to ask parents who request an Education Health and Care Plan (EHCP) form whether or not English is their first language and (b) offer additional language support to parents throughout the EHCP process.","false","2022/23","3","Biography information for Daisy Cooper","St Albans","Daisy Cooper","House of Commons Tabled Parliamentary Question 2022/23 10016","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10016","1","Ordinary"
"http://data.parliament.uk/resources/1466319","2022-06-06","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1466319/answer","60","Education","Education","Biography information for Daisy Cooper","2022-05-26","2022-05-26","2022-05-26T17:08:22.550Z","2022-05-26T17:17:37.749Z","Special Educational Needs","1","true","10017","House of Commons","58","true","House of Commons","2022-06-10T16:56:34.52Z","To ask the Secretary of State for Education, if he will make it his policy to require upper tier local authorities and clinical commissioning groups to provide parents of children with special educational needs or disabilities with a list of potential sources of financial support to which they might be entitled.","false","2022/23","3","Biography information for Daisy Cooper","St Albans","Daisy Cooper","House of Commons Tabled Parliamentary Question 2022/23 10017",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10017","1","Ordinary"
"http://data.parliament.uk/resources/1466319","2022-06-06","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1466319/answer","60","Education","Education","Biography information for Daisy Cooper","2022-05-26","2022-05-26","2022-05-26T17:08:22.550Z","2022-06-10T17:27:11.611Z","Special Educational Needs","1","true","10017","House of Commons","58","true","House of Commons","2022-06-10T16:56:34.52Z","To ask the Secretary of State for Education, if he will make it his policy to require upper tier local authorities and clinical commissioning groups to provide parents of children with special educational needs or disabilities with a list of potential sources of financial support to which they might be entitled.","false","2022/23","3","Biography information for Daisy Cooper","St Albans","Daisy Cooper","House of Commons Tabled Parliamentary Question 2022/23 10017","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10017","1","Ordinary"
"http://data.parliament.uk/resources/1466320","2022-06-06","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1466320/answer","60","Education","Education","Biography information for Daisy Cooper","2022-05-26","2022-05-26","2022-05-26T17:08:26.310Z","2022-05-26T17:17:42.499Z","Special Educational Needs: Appeals","1","true","10018","House of Commons","58","true","House of Commons","2022-06-10T10:11:17.717Z","To ask the Secretary of State for Education, if he will publish the (a) shortest, (b) average and (c) longest period of time between a pre-tribunal settlement for education, health and care provision being agreed and a settlement order being signed for each upper tier local authority.","false","2022/23","3","Biography information for Daisy Cooper","St Albans","Daisy Cooper","House of Commons Tabled Parliamentary Question 2022/23 10018",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10018","1","Ordinary"
"http://data.parliament.uk/resources/1466320","2022-06-06","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1466320/answer","60","Education","Education","Biography information for Daisy Cooper","2022-05-26","2022-05-26","2022-05-26T17:08:26.310Z","2022-06-10T10:42:14.833Z","Special Educational Needs: Appeals","1","true","10018","House of Commons","58","true","House of Commons","2022-06-10T10:11:17.717Z","To ask the Secretary of State for Education, if he will publish the (a) shortest, (b) average and (c) longest period of time between a pre-tribunal settlement for education, health and care provision being agreed and a settlement order being signed for each upper tier local authority.","false","2022/23","3","Biography information for Daisy Cooper","St Albans","Daisy Cooper","House of Commons Tabled Parliamentary Question 2022/23 10018","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10018","1","Ordinary"
"http://data.parliament.uk/resources/1241366","2020-10-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1241366/answer","60","Education","Education","Biography information for Sir Philip Davies","2020-10-07","2020-10-07","2020-10-07T18:49:01.183Z","2020-10-07T19:02:54.292Z","Department for Education: Pay","1","true","100317","House of Commons","58","true","House of Commons","2020-10-16T10:37:10.047Z","To ask the Secretary of State for Education, what the biggest pay rise given to someone in his Department was in (a) percentage and (b) cash terms in the last 12 months.","false","2019/21","1","Biography information for Sir Philip Davies","Shipley","Philip Davies","House of Commons Tabled Parliamentary Question 2019/21 100317",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100317","1","Ordinary"
"http://data.parliament.uk/resources/1241366","2020-10-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1241366/answer","60","Education","Education","Biography information for Sir Philip Davies","2020-10-07","2020-10-07","2020-10-07T18:49:01.183Z","2020-10-16T11:09:05.653Z","Department for Education: Pay","1","true","100317","House of Commons","58","true","House of Commons","2020-10-16T10:37:10.047Z","To ask the Secretary of State for Education, what the biggest pay rise given to someone in his Department was in (a) percentage and (b) cash terms in the last 12 months.","false","2019/21","1","Biography information for Sir Philip Davies","Shipley","Philip Davies","House of Commons Tabled Parliamentary Question 2019/21 100317","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100317","1","Ordinary"
"http://data.parliament.uk/resources/1682882","2024-01-19","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1682882/answer","60","Education","Education","Biography information for Mr Gregory Campbell","2024-01-17","2024-01-17","2024-01-17T22:03:14.717Z","2024-01-17T22:26:34.355Z","Universities: Transphobia","1","true","10033","House of Commons","58","true","House of Commons","2024-01-24T17:56:42.39Z","To ask the Secretary of State for Education, if she will hold discussions with the Committee for Academic Freedom on its news story entitled Nine UK universities label gender-critical academics transphobes, investigation reveals, published on 15 January 2024.","false","2023/24","4","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2023/24 10033",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10033","1","Ordinary"
"http://data.parliament.uk/resources/1682882","2024-01-19","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1682882/answer","60","Education","Education","Biography information for Mr Gregory Campbell","2024-01-17","2024-01-17","2024-01-17T22:03:14.717Z","2024-01-24T18:28:10.981Z","Universities: Transphobia","1","true","10033","House of Commons","58","true","House of Commons","2024-01-24T17:56:42.39Z","To ask the Secretary of State for Education, if she will hold discussions with the Committee for Academic Freedom on its news story entitled Nine UK universities label gender-critical academics transphobes, investigation reveals, published on 15 January 2024.","false","2023/24","4","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2023/24 10033","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10033","1","Ordinary"
"http://data.parliament.uk/resources/1241260","2020-10-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1241260/answer","60","Education","Education","Biography information for Stephen Hammond","2020-10-07","2020-10-07","2020-10-07T18:43:32.653Z","2020-10-07T18:57:50.502Z","Home Education: Coronavirus","1","true","100334","House of Commons","58","true","House of Commons","2020-10-21T16:48:58.283Z","To ask the Secretary of State for Education, whether the Health Protection (Coronavirus, Restrictions) (No. 2) (England) Regulations 2020 restricts children from gathering in groups of more than six for home-schooling; and if he will publish guidance on gatherings for home-schooling.","false","2019/21","1","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2019/21 100334",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100334","1","NamedDay"
"http://data.parliament.uk/resources/1241260","2020-10-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1241260/answer","60","Education","Education","Biography information for Stephen Hammond","2020-10-07","2020-10-07","2020-10-07T18:43:32.653Z","2020-10-21T17:20:08.073Z","Home Education: Coronavirus","1","true","100334","House of Commons","58","true","House of Commons","2020-10-21T16:48:58.283Z","To ask the Secretary of State for Education, whether the Health Protection (Coronavirus, Restrictions) (No. 2) (England) Regulations 2020 restricts children from gathering in groups of more than six for home-schooling; and if he will publish guidance on gatherings for home-schooling.","false","2019/21","1","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2019/21 100334","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100334","1","NamedDay"
"http://data.parliament.uk/resources/1241346","2020-10-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1241346/answer","60","Education","Education","Biography information for Rehman Chishti","2020-10-07","2020-10-07","2020-10-07T18:48:02.247Z","2020-10-07T19:01:37.274Z","Children in Care","1","true","100353","House of Commons","58","true","House of Commons","2020-10-15T16:03:27.737Z","To ask the Secretary of State for Education, how many looked after children were living in placements outside their local authority (a) from 1 April 2020 to 1 September 2020 and (b) in the same period in 2019.","false","2019/21","1","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","House of Commons Tabled Parliamentary Question 2019/21 100353",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100353","1","Ordinary"
"http://data.parliament.uk/resources/1241346","2020-10-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1241346/answer","60","Education","Education","Biography information for Rehman Chishti","2020-10-07","2020-10-07","2020-10-07T18:48:02.247Z","2020-10-15T16:35:18.264Z","Children in Care","1","true","100353","House of Commons","58","true","House of Commons","2020-10-15T16:03:27.737Z","To ask the Secretary of State for Education, how many looked after children were living in placements outside their local authority (a) from 1 April 2020 to 1 September 2020 and (b) in the same period in 2019.","false","2019/21","1","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","House of Commons Tabled Parliamentary Question 2019/21 100353","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100353","1","Ordinary"
