"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93818","Foreign and Commonwealth Office","false","2014-10-21","<p>The Government has played a leading role in the international response to the abduction of the Chibok schoolgirls in northern Nigeria. My Rt Hon Friend, the Member for Witney (David Cameron MP), the Prime Minister has condemned this appalling act and we have increased our support in a number of ways to help Nigeria locate the girls and tackle the threat posed by Boko Haram. <br><br>In response to the Chibok abductions, My Rt Hon Friend, the Member for Witney (David Cameron MP), the Prime Minister announced on 14 May that the UK would provide surveillance assets and intelligence expertise to help in the search for the missing girls. The UK and its partners continue to work closely with Nigeria using our joint capability in the search for the Chibok girls. On 3 September, My Hon Friend, the Member for Rochford and Southend East (James Duddridge MP), the Minister for Africa led the UK delegation at a ministerial meeting in Abuja on security in Nigeria. At this meeting he emphasised the importance of regional coordination between Nigeria and its neighbours to defeating Boko Haram and locating the girls.</p>","East Devon","Mr Hugo Swire",,"2014-10-21T14:51:19.1392139Z","http://data.parliament.uk/resources/93818/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/93818/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department continues to take to support efforts to locate and secure the release of kidnapped schoolgirls in Nigeria; and if he will make a statement.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210912"
"http://data.parliament.uk/resources/92866","Home Office","false","2014-10-16","<p>Information is not available for each of the last 10 years. Data collected for the police pension scheme valuation recorded 131 cessations of spouse pensions due to remarriages over the period 2008-12.<br><br>A small number of letters have been received in the Home Office from widows of police officers on this issue.<br><br>Under the 1987 Police Pension Scheme, in common with most other public service pension schemes of that time, benefits cease to be payable where a widow or widower remarries or cohabits with another partner. The rules were changed in 2006 for the 2006 Police Pension Scheme which was costed to allow for these benefits, and there are no proposals to apply these changes to the 1987 scheme in England and Wales. The police pension scheme in Scotland is a matter for the Scottish Government.<br><br>As part of the police pension scheme valuation as at 2012 the scheme actuary estimated that ignoring cessation on remarriage for current and future widows would increase the schemes’ liabilities in England and Wales by around £50 million based on recent rates of remarriage, not including the cost of reinstating pensions of widows who have already remarried.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","210102 ; 210103 ; 210104","2014-10-16T11:05:42.0044035Z","http://data.parliament.uk/resources/92866/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/92866/answer",,,"1","Home Office","Home Office","2014-10-13","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, how many widows of police officers ceased to be entitled to a continued dependant's pension following remarriage in each of the last 10 years for which figures are available.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210101"
"http://data.parliament.uk/resources/92867","Home Office","false","2014-10-16","<p>Information is not available for each of the last 10 years. Data collected for the police pension scheme valuation recorded 131 cessations of spouse pensions due to remarriages over the period 2008-12.<br><br>A small number of letters have been received in the Home Office from widows of police officers on this issue.<br><br>Under the 1987 Police Pension Scheme, in common with most other public service pension schemes of that time, benefits cease to be payable where a widow or widower remarries or cohabits with another partner. The rules were changed in 2006 for the 2006 Police Pension Scheme which was costed to allow for these benefits, and there are no proposals to apply these changes to the 1987 scheme in England and Wales. The police pension scheme in Scotland is a matter for the Scottish Government.<br><br>As part of the police pension scheme valuation as at 2012 the scheme actuary estimated that ignoring cessation on remarriage for current and future widows would increase the schemes’ liabilities in England and Wales by around £50 million based on recent rates of remarriage, not including the cost of reinstating pensions of widows who have already remarried.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","210101 ; 210103 ; 210104","2014-10-16T11:05:42.1663274Z","http://data.parliament.uk/resources/92867/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/92867/answer",,,"1","Home Office","Home Office","2014-10-13","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received from widows of police officers on continuing entitlement to dependants' pensions on remarriage.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210102"
"http://data.parliament.uk/resources/92868","Home Office","false","2014-10-16","<p>Information is not available for each of the last 10 years. Data collected for the police pension scheme valuation recorded 131 cessations of spouse pensions due to remarriages over the period 2008-12.<br><br>A small number of letters have been received in the Home Office from widows of police officers on this issue.<br><br>Under the 1987 Police Pension Scheme, in common with most other public service pension schemes of that time, benefits cease to be payable where a widow or widower remarries or cohabits with another partner. The rules were changed in 2006 for the 2006 Police Pension Scheme which was costed to allow for these benefits, and there are no proposals to apply these changes to the 1987 scheme in England and Wales. The police pension scheme in Scotland is a matter for the Scottish Government.<br><br>As part of the police pension scheme valuation as at 2012 the scheme actuary estimated that ignoring cessation on remarriage for current and future widows would increase the schemes’ liabilities in England and Wales by around £50 million based on recent rates of remarriage, not including the cost of reinstating pensions of widows who have already remarried.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","210101 ; 210102 ; 210104","2014-10-16T11:05:42.3918107Z","http://data.parliament.uk/resources/92868/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/92868/answer",,,"1","Home Office","Home Office","2014-10-13","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to allow police widows and widowers in England and Scotland in receipt of dependants' pensions to continue to receive such pensions in the event of remarriage.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210103"
"http://data.parliament.uk/resources/92869","Home Office","false","2014-10-16","<p>Information is not available for each of the last 10 years. Data collected for the police pension scheme valuation recorded 131 cessations of spouse pensions due to remarriages over the period 2008-12.<br><br>A small number of letters have been received in the Home Office from widows of police officers on this issue.<br><br>Under the 1987 Police Pension Scheme, in common with most other public service pension schemes of that time, benefits cease to be payable where a widow or widower remarries or cohabits with another partner. The rules were changed in 2006 for the 2006 Police Pension Scheme which was costed to allow for these benefits, and there are no proposals to apply these changes to the 1987 scheme in England and Wales. The police pension scheme in Scotland is a matter for the Scottish Government.<br><br>As part of the police pension scheme valuation as at 2012 the scheme actuary estimated that ignoring cessation on remarriage for current and future widows would increase the schemes’ liabilities in England and Wales by around £50 million based on recent rates of remarriage, not including the cost of reinstating pensions of widows who have already remarried.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","210101 ; 210102 ; 210103","2014-10-16T11:05:42.5344489Z","http://data.parliament.uk/resources/92869/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/92869/answer",,,"1","Home Office","Home Office","2014-10-13","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, if she will estimate the cost to the public purse of treating pensions for police widows and widowers in England and Scotland in the same way as those in Northern Ireland in respect of remarriage.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210104"
"http://data.parliament.uk/resources/92870","Department for Transport","false","2014-10-20","<p>Private vehicles are currently exempted from regulations regarding the transport of dangerous goods.</p><p> </p><p>Regulations regarding the transport of dangerous goods are under constant review, negotiated under a United Nations agreement and are updated on a biennial basis, the last update was adopted in 2013 and the next is due to be adopted in 2015.</p><p> </p><p>Review of applicable exemptions often features in negotiations and is the subject of a working paper raised by Switzerland to be discussed at the next meeting to take place over the period 3<sup>rd</sup> to 7<sup>th</sup> November 2014 in Geneva (see <a href="http://www.unece.org/fileadmin/DAM/trans/doc/2014/dgwp15/ECE-TRANS-WP15-2014-10e.pdf" target="_blank">http://www.unece.org/fileadmin/DAM/trans/doc/2014/dgwp15/ECE-TRANS-WP15-2014-10e.pdf</a>).</p><p> </p><p> </p><p> </p><p> </p>","Devizes","Claire Perry",,"2014-10-20T10:31:21.5422964Z","http://data.parliament.uk/resources/92870/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/92870/answer",,,"27","Transport","Transport","2014-10-13","Transport: Oxygen","1","House of Commons","To ask the Secretary of State for Transport, when regulations governing transportation of oxygen cylinders in private vehicles were last reviewed; and what plans his Department has for future such reviews.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210100"
"http://data.parliament.uk/resources/92871","Department for Transport","false","2014-10-16","<p>Practical driving test candidates in Kilmarnock currently have access to a test centre at Irvine 6.5 miles or 12 minutes away. Adding an additional test centre location at Kilmarnock Goods Vehicle Testing Station would not provide any significant improvement in service delivery but would create additional operating costs which would ultimately be passed on to DVSA customers.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Devizes","Claire Perry",,"2014-10-16T11:15:39.1894078Z","http://data.parliament.uk/resources/92871/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/92871/answer",,,"27","Transport","Transport","2014-10-13","Driving Tests: Ayrshire","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the merits of establishing a driving test centre at the site of the current HGV testing centre in Kilmarnock.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210108"
"http://data.parliament.uk/resources/92872","Department for Transport","false","2014-10-16","<p>There is no requirement to undertake driving tuition exclusively on test routes and instructors are encouraged to teach on a range of roads with varying traffic conditions. Whilst candidates will no doubt wish to be familiar with the test environment, the vast majority of tuition may be undertaken locally in Kilmarnock with no significant increase in cost to the instructor.</p><p> </p><p> </p><p> </p><p>Approved Driving Instructors will charge what they feel is an appropriate rate for tuition. Since there is no significant increase in costs to instructors arising from the relocation to Irvine, there is no anticipated increase in cost for individual learner drivers. During any journey to the test centre location for the purposes of familiarisation , the pupil will be receiving tuition. This is not, therefore, unproductive time or an additional cost but a valuable part of the learning process.</p><p> </p><p> </p><p> </p><p>Beyond day-to-day operational issues, there have been no reports of any adverse impact on traffic in the vicinity of nearby driving test centres.<strong><em> </em></strong></p><p> </p>","Devizes","Claire Perry",,"2014-10-16T10:27:42.1198642Z","http://data.parliament.uk/resources/92872/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/92872/answer",,,"27","Transport","Transport","2014-10-13","Driving Tests: Ayrshire","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the effects of the closure of the driving test centre in Kilmarnock on (a) costs incurred by driving instructors, (b) costs incurred by candidates and (c) traffic in the vicinity of nearby test centres.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210109"
"http://data.parliament.uk/resources/92873","Department for Transport","false","2014-10-16","<p>The proportion of people ordinarily residing in Kilmarnock and Loudoun constituencies who undertook driving tests at the test centre in (a) Irvine and (b) Cumnock since the closure of the Kilmarnock driving test centre is reflected in the appended table. The proportion for Irvine is 28.5%. The proportion for Cumnock is 45%.</p><p> </p>","Devizes","Claire Perry",,"2014-10-16T13:01:05.307Z","http://data.parliament.uk/resources/92873/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/92873/answer","210106 - table.xls","Driving Test Table","27","Transport","Transport","2014-10-13","Driving Tests: Ayrshire","1","House of Commons","To ask the Secretary of State for Transport, what proportion of people who undertook driving tests at the test centre in (a) Irvine and (b) Cumnock since the closure of the Kilmarnock driving test centre ordinarily reside in Kilmarnock and Loudoun constituency.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210106"
"http://data.parliament.uk/resources/92874","Department for Transport","false","2014-10-16","<p>The number of people normally resident in Kilmarnock and Loudoun constituencies who undertook driving tests in (a) Irvine and (b) Cumnock test centres in each month since the closure of the Kilmarnock driving test centre is reflected in the appended table. The total number for Irvine is 1,771. The total number for Cumnock is 729.</p>","Devizes","Claire Perry",,"2014-10-16T09:42:09.5387494Z","http://data.parliament.uk/resources/92874/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/92874/answer","210107 - table.xls","Test Centres Table","27","Transport","Transport","2014-10-13","Driving Tests: Ayrshire","1","House of Commons","To ask the Secretary of State for Transport, how many people normally resident in Kilmarnock and Loudoun constituency undertook driving tests in (a) Irvine and (b) Cumnock test centres in each month since the closure of the Kilmarnock driving test centre.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210107"
