"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535170","Cabinet Office","false","2016-07-19","<p>As set out in our manifesto, the Government will bring forward legislation to remove the outdated 15 year time limit on overseas voting rights.</p><p>The Government’s proposals will make no change to the extent to which taxation is the basis for enfranchisement in the UK.</p>","Kingswood","Chris Skidmore",,"2016-07-19T13:09:26.687Z","http://data.parliament.uk/resources/535170/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-07-11","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to allow all British citizens who live abroad but pay income tax in the UK to vote in UK elections regardless of the length of time they have been resident abroad.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","42319"
"http://data.parliament.uk/resources/535181","Department for Communities and Local Government","false","2016-07-14","<p>This Government takes fraud extremely seriously. The Prevention of Social Housing Fraud Act 2013 increased the deterrent to tenants considering cheating the system, ensuring those who do cheat are detected more easily and punished more severely, and encourages social landlords to take a more proactive approach to tackling tenancy fraud.</p><p>We also provided £19 million funding to help councils tackle tenancy fraud as part of over £35 million government funding to tackle fraud across local government.</p><p>We have recently set up a Right to Buy Working Group with representative of housing associations, local authorities and lenders to identify additional safeguards to curb fraud when the Voluntary Right to Buy scheme is rolled out to 1.3 million housing association tenants. Work is underway developing the detailed design of the scheme in collaboration with the housing association sector, specifically looking at how fraud and opportunistic practice prevention measures can, as far as possible, be designed into the sales process.</p>","Great Yarmouth","Brandon Lewis","42355 ; 42356","2016-07-14T09:08:58.257Z","http://data.parliament.uk/resources/535181/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-07-11","Right to Buy Scheme: Fraud","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether there has been any evidence of fraud relating to the Right to Buy scheme; and what steps the Government has taken to prevent such fraud.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","42350"
"http://data.parliament.uk/resources/535182","Department for Communities and Local Government","false","2016-07-14","<p>This Government takes fraud extremely seriously. The Prevention of Social Housing Fraud Act 2013 increased the deterrent to tenants considering cheating the system, ensuring those who do cheat are detected more easily and punished more severely, and encourages social landlords to take a more proactive approach to tackling tenancy fraud.</p><p>We also provided £19 million funding to help councils tackle tenancy fraud as part of over £35 million government funding to tackle fraud across local government.</p><p>We have recently set up a Right to Buy Working Group with representative of housing associations, local authorities and lenders to identify additional safeguards to curb fraud when the Voluntary Right to Buy scheme is rolled out to 1.3 million housing association tenants. Work is underway developing the detailed design of the scheme in collaboration with the housing association sector, specifically looking at how fraud and opportunistic practice prevention measures can, as far as possible, be designed into the sales process.</p>","Great Yarmouth","Brandon Lewis","42350 ; 42356","2016-07-14T09:08:58.317Z","http://data.parliament.uk/resources/535182/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-07-11","Right to Buy Scheme: Fraud","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what resources the Government has allocated to anti-fraud measures relating to the Right to Buy scheme; and how that allocation compares to measures aimed at preventing or detecting benefit fraud.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","42355"
"http://data.parliament.uk/resources/535183","Department for Communities and Local Government","false","2016-07-14","<p>This Government takes fraud extremely seriously. The Prevention of Social Housing Fraud Act 2013 increased the deterrent to tenants considering cheating the system, ensuring those who do cheat are detected more easily and punished more severely, and encourages social landlords to take a more proactive approach to tackling tenancy fraud.</p><p>We also provided £19 million funding to help councils tackle tenancy fraud as part of over £35 million government funding to tackle fraud across local government.</p><p>We have recently set up a Right to Buy Working Group with representative of housing associations, local authorities and lenders to identify additional safeguards to curb fraud when the Voluntary Right to Buy scheme is rolled out to 1.3 million housing association tenants. Work is underway developing the detailed design of the scheme in collaboration with the housing association sector, specifically looking at how fraud and opportunistic practice prevention measures can, as far as possible, be designed into the sales process.</p>","Great Yarmouth","Brandon Lewis","42350 ; 42355","2016-07-14T09:08:58.367Z","http://data.parliament.uk/resources/535183/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-07-11","Right to Buy Scheme: Fraud","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps (a) local authorities, (b) housing associations, (c) his Department and (d) the National Audit Office have taken to investigate the extent of fraud relating to the Right to Buy scheme.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","42356"
"http://data.parliament.uk/resources/535184","Department for Communities and Local Government","false","2016-07-14","<p>The information requested is not held centrally.</p>","Great Yarmouth","Brandon Lewis","42358","2016-07-14T13:49:41.33Z","http://data.parliament.uk/resources/535184/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-07-11","Right to Buy Scheme: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many tenants who receive social security benefits have been granted the Right to Buy.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","42357"
"http://data.parliament.uk/resources/535185","Department for Communities and Local Government","false","2016-07-14","<p>The information requested is not held centrally.</p>","Great Yarmouth","Brandon Lewis","42357","2016-07-14T13:49:41.393Z","http://data.parliament.uk/resources/535185/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-07-11","Right to Buy Scheme: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many tenants who receive social security benefits have paid cash for properties sold under the Right to Buy scheme to date.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","42358"
"http://data.parliament.uk/resources/535188","Department for Communities and Local Government","false","2016-07-19","<p>The homelessness legislation (part 7 Housing Act 1996) provides a strong safety net for all those who are vulnerable and homeless through no fault of their own. Homelessness is defined at section 175 of the Act. Broadly speaking somebody is statutorily homeless if they do not have accommodation that they have a legal right to occupy, which is accessible and physically available to them (and their household) and which it would be reasonable for them to continue to live in. It would not be reasonable for someone to continue to live in their home, for example, if that was likely to lead to violence against them (or a member of their family).</p><p>We have protected homelessness prevention funding for local authorities, totalling £315 million by 2020. In doing so, we expect local authorities to meet their statutory duty to provide advice and assistance to all those that approach them for help. Since 2010, this funding has allowed local authorities to prevent more than a million households from becoming homeless. We are determined to ensure that we prevent more people from becoming homeless in the first place so we are working with local authorities, homelessness charities and across departments to consider options to prevent more people from becoming homeless.</p><p>We have also increased central funding to tackle homelessness to £139 million over the next four years, which will include targeted funding for rough sleeping. This includes a new £10 million fund to support and scale-up initiatives to prevent and reduce rough sleeping, and a £10 million Social Impact Bond to support the most entrenched rough sleepers off the streets.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2016-07-19T16:29:29.857Z","http://data.parliament.uk/resources/535188/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-07-11","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effectiveness of the definition of statutory homelessness in preventing rough sleeping.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","42322"
"http://data.parliament.uk/resources/535189","Department for Culture, Media and Sport","false","2016-07-19","<p>The Department does not hold information about loans made from public collections. The national museums and galleries have responsibility for their specific loan arrangements and information about their loans is not held centrally.</p><p> </p><p> </p><p> </p><p>All Government funded museums and galleries are encouraged to loan works from their collections to institutions across the UK.Sponsored National Museums actively support and partner regional museums, which includes touring and large scale loans. In 2014/15 the national museums and galleries loaned items to 1,629 venues, including regional museums and historic houses.</p><p> </p><p>A new tax relief for museums and galleries will be introduced from 1 April 2017 to encourage them to develop creative new exhibitions and display their collections across the country. The relief will be available on qualifying costs for temporary and touring exhibitions.</p><p> </p><p>An independent report by Lord Heseltine, published in June, makes recommendations to further develop the Tees Valley area. The report called Tees Valley: Opportunity Unlimited has strong arts and cultural content and says the area hosts public art of national significance. The report also highlights the strengths of museums and galleries in the region, which include the Middlesbrough Institute of Modern Art (MiMA), the MOD funded Museum of the Royal Navy’s HMS Trincomalee in Hartlepool, the &quot;Head of Steam&quot; Railway Museum in Darlington and the Science Museum Group’s Locomotion branch at Shildon near Darlington.</p><p> </p><p>MiMa is a Tate Plus partner and has strong links with Tate Modern. It receives funding from Arts Council England as a Visual Arts Gallery. The Government is also funding £500k towards the development of a new Captain Cook exhibition resource at the Captain Cook Birthplace Museum in Middlesbrough.</p>","West Suffolk","Matt Hancock",,"2016-07-19T08:05:59.423Z","http://data.parliament.uk/resources/535189/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-11","Art Works: Redcar and Cleveland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many works of art from public collections were loaned to institutions in Redcar and Cleveland in each year since 2010.","false","Biography information for Anna Turley","Redcar","Anna Turley","42348"
"http://data.parliament.uk/resources/535192","Department for Culture, Media and Sport","false","2016-07-18","<p>We want to ensure that all children, regardless of background, ability or where they live, are able to engage in sport and physical activity in a way that interests and benefits them. Through the Government's sports strategy Sporting Future, published in December 2015, Sport England will now invest in sporting provision for children aged five and over - previously the starting age was 14 years old.</p><p> </p><p>In addition, Sport England's new strategy, Towards an Active Nation, published in May 2016, sets out their plans to make a major new investment of £40 million into projects which offer new opportunities for families with children to get active and play sport together. Sport England will continue to work with organisations across the sport sector as it implements its strategy.</p>","Chatham and Aylesford","Tracey Crouch",,"2016-07-18T14:28:11.177Z","http://data.parliament.uk/resources/535192/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-11","Health: Children","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if Sport England will take steps to ensure that children's fitness and activity levels do not decline from their term-time levels in the summer holidays.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","42423"
"http://data.parliament.uk/resources/535194","Ministry of Defence","false","2016-07-19","<p>As set out in the 2015 Strategic Defence and Security Review, we are taking steps to manage the defence nuclear enterprise and ensure the Successor submarines are delivered to time and budget. As part of this, we have established a new Director-General Nuclear to act as single and accountable focal point within the Ministry of Defence for all aspects of the defence nuclear enterprise. We are also establishing a new submarine delivery body for the procurement and in-service support of all nuclear submarines, including the Successor submarines. We have deliberately moved away from a traditional single 'Main Gate' approach, to a staged investment approach with multiple control points. This will enable us to better regulate and control programme funding and delivery.</p><p>The rollout of the Successor submarines supports the programme to maintain a Continuous at Sea Deterrent.</p>","West Worcestershire","Harriett Baldwin","42452","2016-07-19T15:08:19.667Z","http://data.parliament.uk/resources/535194/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-07-11","Trident","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to ensure that the actual cost of replacing Trident does not exceed the current estimated cost.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","42451"
