"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/604136","Department for International Development","false","2016-10-20","<p>The Secretary of State has visited a range of countries overseas since her appointment. Information on Ministerial Travel is published as part of DFID’s quarterly transparency return on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>.</p>","Witham","Priti Patel","2016-10-20T14:27:14.703Z","http://data.parliament.uk/resources/604136/answer","Biography information for Priti Patel","20","International Development","International Development","2016-10-17","Department for International Development: Visits Abroad","1","House of Commons","To ask the Secretary of State for International Development, what overseas visits she has made since her appointment.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48920"
"http://data.parliament.uk/resources/604137","Department for International Development","false","2016-10-20","<p>The independent Panel is currently being established, a process which will consider its proposed composition and its remit.</p>","Penrith and The Border","Rory Stewart","2016-10-20T16:45:16.553Z","http://data.parliament.uk/resources/604137/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-17","St Helena: Airports","1","House of Commons","To ask the Secretary of State for International Development, what the composition and remit is of the review she has established to advise her on the future of St Helena airport.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","48839"
"http://data.parliament.uk/resources/604138","Department for International Development","false","2016-10-20","<p>The UK is at the forefront of international efforts to assist refugees close to their countries of origin. The UK has increased its response to the Syria crisis to £2.3 billion and our support is reaching hundreds of thousands of people in Syria, Jordan, Lebanon and Turkey. The UK is pioneering a new model of support to refugees through international Compacts with refugee-hosting countries to provide long-term education and employment opportunities to refugees, while supporting the economic development of the host nation. Refugee-hosting compacts have been agreed so far with Jordan, Lebanon and Ethiopia.</p><p>As part of our new approach we have contributed £80m to the World Bank MENA Concessional Finance Facility to support refugees in Jordan and Lebanon and have pledged £30m to the new Education Cannot Wait fund to support education in crises, including refugees.</p>","Penrith and The Border","Rory Stewart","2016-10-20T16:46:26.663Z","http://data.parliament.uk/resources/604138/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-17","Refugees: Finance","1","House of Commons","To ask the Secretary of State for International Development, what changes are being made to funding streams in her Department's budget to help assist refugees close to or in their countries of origin.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","48875"
"http://data.parliament.uk/resources/604139","Department for International Development","false","2016-10-20","<p>Through its commitment of Financial Aid to the Government of St Helena, DFID subsidises the costs of the service provided by the RMS St Helena. The subsidy is the difference between the actual costs of operating the service and the actual revenue generated. So it is not possible to calculate the subsidy in advance and without knowing, for example the levels of occupancy on each service and operating costs. For the period between April and July 2016 the RMS service returned a profit of £220,000 so no subsidy was required. The cost of subsidising the operations of the RMS St Helena in FY 2015/16 was £620,000.</p>","Penrith and The Border","Rory Stewart","2016-10-20T16:50:41.467Z","http://data.parliament.uk/resources/604139/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-17","RMS St Helena","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the public expenditure that is required to extend the life of RMS St Helena.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","48811"
"http://data.parliament.uk/resources/604140","Department for International Development","false","2016-10-21","<p>The UK Government is already playing a leading role in improving energy access in developing countries through decentralised renewable energy. DFID has a range of programmes which are working with developing countries to ensure renewable energy markets work effectively as well as supporting energy businesses to grow, and providing consumers with access to funding to buy solar goods.</p><p>DFID’s Energy Africa campaign is one way that we are helping increase access to energy. Energy Africa aims to accelerate the expansion of the household solar market in Africa, and is about making the market work for the poor. It helps remove the barriers to household solar market expansion, including policy and regulatory obstacles, and supports businesses to innovate in energy services and technologies. DFID also supports numerous other initiatives to increase people’s access to energy through decentralised renewable energy. For example, the Renewable Energy and Adaptation to Climate Technologies (REACT) Challenge Fund has supported businesses in Kenya, Tanzania, Uganda and Rwanda to provide clean energy for households, communities and businesses.</p><p> </p><p><strong><br> </strong></p><p> </p>","Stockton South","James Wharton","2016-10-21T11:23:32.373Z","http://data.parliament.uk/resources/604140/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-17","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, if she will increase investment in decentralised renewable energy to benefit the world's poorest people.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","48809"
"http://data.parliament.uk/resources/604142","Department for International Development","false","2016-10-20","<p>Discussions are ongoing between my officials and the St Helena Government on the prospects for an interim air service using the southern approach to the runway, where the prevailing winds require aircraft to land with a tailwind. All aircraft have performance limits for the maximum tailwind in which they can operate; technical work is underway to assess the frequencies tailwind speeds at the airport exceed these performance limits.</p>","Penrith and The Border","Rory Stewart","2016-10-20T16:43:20.523Z","http://data.parliament.uk/resources/604142/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-17","St Helena: Aviation","1","House of Commons","To ask the Secretary of State for International Development, what discussions her officials have had with the St Helena government on an interim air service solution.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","48835"
"http://data.parliament.uk/resources/604143","Department for International Development","false","2016-10-20","<p>We understand from the latest (2011) census data provided by the Office of National Statistics, that the number of people in England and Wales, who registered as being born in St Helena, was 2,645. In Scotland the number is 59. In Northern Ireland it is 11. These numbers do not include the children of St Helenian parents</p>","Penrith and The Border","Rory Stewart","2016-10-20T16:43:48.677Z","http://data.parliament.uk/resources/604143/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-17","St Helena: Emigration","1","House of Commons","To ask the Secretary of State for International Development, what estimate the Government has made of the number of St Helena expats who are currently residing in the UK.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","48836"
"http://data.parliament.uk/resources/604144","Department for International Development","false","2016-10-20","<p>DFID officials, acting on behalf of the Secretary of State and DFID Ministers, are in regular contact with FCO officials about the future of St Helena Airport.</p>","Penrith and The Border","Rory Stewart","2016-10-20T16:44:17.77Z","http://data.parliament.uk/resources/604144/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-17","St Helena: Airports","1","House of Commons","To ask the Secretary of State for International Development, what discussions she had with the Secretary of State for Foreign and Commonwealth Affairs on the future of St Helena airport.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","48837"
"http://data.parliament.uk/resources/604145","Department for International Development","false","2016-10-20","<p>DFID is in regular contact with the Governor of St Helena about the future of St Helena Airport.</p>","Penrith and The Border","Rory Stewart","2016-10-20T16:44:49.053Z","http://data.parliament.uk/resources/604145/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-17","St Helena: Airports","1","House of Commons","To ask the Secretary of State for International Development, what discussions she had with the Governor of St Helena on the future of St Helena airport.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","48838"
"http://data.parliament.uk/resources/604146","Department for International Development","false","2016-10-21","<p>The UK Government is already playing a leading role in improving energy access in developing countries through decentralised renewable energy. DFID’s energy work is aligned with the new Global Goals, particularly Goal 7, to ensure access to affordable, reliable, sustainable and modern energy for all by 2030. DFID’s priorities for how we will achieve this include through flexible technical assistance, catalytic investments and engagement with international partners. DFID’s assistance looks across the energy spectrum and covers both on-grid as well as decentralised off-grid renewable energy.</p>","Stockton South","James Wharton","2016-10-21T11:24:26.9Z","http://data.parliament.uk/resources/604146/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-17","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the potential merits of increasing the level of funding for decentralised renewable energy to improve access to electricity for the world's poorest people.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","49019"
