"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/992711","Department for Transport","false","2018-10-30","<p>The Government has appointed Byron Davies as its first ever General Aviation Champion, in order to identify a network of strategically important airfields and to help the future development of the general aviation sector. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance. The Government intends to publish his report and the York Aviation report alongside the Aviation Strategy Green Paper later this year. The Government will only be able to take decisions on implementing a general aviation strategic network once the General Aviation Champion has made his recommendations and consultation has concluded on the Aviation Strategy Green Paper.</p>","Hereford and South Herefordshire","Jesse Norman","182244","2018-10-30T16:01:51.677Z","http://data.parliament.uk/resources/992711/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news story, Government champion raises profile for general aviation, published on 7 February 2018, when his Department plans to publish the York Aviation report on proposals for a strategic network for general aviation airfields.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","182243"
"http://data.parliament.uk/resources/992712","Department for Transport","false","2018-10-30","<p>The Government has appointed Byron Davies as its first ever General Aviation Champion, in order to identify a network of strategically important airfields and to help the future development of the general aviation sector. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance. The Government intends to publish his report and the York Aviation report alongside the Aviation Strategy Green Paper later this year. The Government will only be able to take decisions on implementing a general aviation strategic network once the General Aviation Champion has made his recommendations and consultation has concluded on the Aviation Strategy Green Paper.</p>","Hereford and South Herefordshire","Jesse Norman","182243","2018-10-30T16:01:51.723Z","http://data.parliament.uk/resources/992712/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news story, Government champion raises profile for general aviation, published on 7 February 2018, when he plans to implement the general aviation strategic network.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","182244"
"http://data.parliament.uk/resources/992713","Department for Transport","false","2018-10-30","<p>The Department for Transport has published no guidance on the commercial development of general aviation airfields. The development of such airfields is a matter for their owners and operators, within national planning policy, including the revised National Planning Policy Framework published on 24 July 2018.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-30T16:31:07.183Z","http://data.parliament.uk/resources/992713/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department provides on the commercial development of general aviation airfields.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","182245"
"http://data.parliament.uk/resources/947348","Department for Transport","false","2018-09-07","<p>The Government intends to publish the total public funds available to Highways England for the second Road Period in the coming months. Decisions about schemes to be funded in the second Road Investment Strategy period will be announced in 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-07T12:22:14.833Z","http://data.parliament.uk/resources/947348/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-24","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce funding decisions for the second Road Investment Strategy funding period.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","168110"
"http://data.parliament.uk/resources/943188","Department for Transport","false","2018-07-24","<p>The salary for the Senior Traffic Commissioner (STC) is £97,354 per annum. The extra responsibilities of the STC carries an additional allowance of £26,275. This is confirmed and the Department will be paying this allowance shortly. An annual pay rise is pending and its timing is related to decisions about other public appointments.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-24T15:27:56.507Z","http://data.parliament.uk/resources/943188/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Traffic Commissioners: Pay","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for confirming the salary of the Senior Traffic Commissioner; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","165185"
"http://data.parliament.uk/resources/943189","Department for Transport","false","2018-07-24","<p>The salary for each Traffic Commissioner is standard throughout the regions. It is currently £97,354 per annum.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-24T15:24:23.11Z","http://data.parliament.uk/resources/943189/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Traffic Commissioners: Pay","1","House of Commons","To ask the Secretary of State for Transport, what the salaries are for Traffic Commissioners in each region.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","165186"
"http://data.parliament.uk/resources/934311","Department for Transport","false","2018-07-10","<p>The changes proposed in the London Airspace Management Programme Phase 1A were implemented on 4<sup>th</sup> February 2016, but are subject to final review by the Civil Aviation Authority (CAA), which is expected to be completed later this year.</p><p> </p><p>The Government is working with the CAA and NATS to develop a plan for wider airspace modernisation across southern England, which is expected to be implemented by the mid-2020s.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-10T14:12:40.04Z","http://data.parliament.uk/resources/934311/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-03","Airspace: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the changes proposed in the London Airspace Management Programme Phase 1A to be fully implemented.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","160384"
"http://data.parliament.uk/resources/914759","Department for Transport","false","2018-06-11","<p>The Government published in December 2016 a study on the findings from previous reports commissioned by interested parties on the potential viability of renewed commercial passenger services from the former airport.</p><p> </p><p>As aviation operates in the private sector, it will be for Plymouth City Council and Sutton Harbour Holdings, as respectively owner and leaseholder of the airport site, to consider any plans put forward by potential investors for re-instating aviation operations from the airport.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-11T09:52:41.507Z","http://data.parliament.uk/resources/914759/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-01","Plymouth City Airport","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has a policy on the re-opening of Plymouth City Airport; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149090"
"http://data.parliament.uk/resources/914763","Department for Transport","false","2018-06-11","<p>The power under Section 41 of the Civil Aviation Act 1982 to acquire and manage land has never been used for any purpose connected to civil aviation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-11T09:55:28.557Z","http://data.parliament.uk/resources/914763/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-01","Aviation","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions the power under section 41 of the Civil Aviation Act 1982 to acquire and manage land for any purpose connected to civil aviation has been used; and on what dates that power was exercised.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149094"
"http://data.parliament.uk/resources/904809","Department for Transport","false","2018-05-23","<p>The Department announced in February 2018 that it would develop bidding guidance later this year for authorities that want to set up lane rental schemes. It also announced that approval will be subject to certain conditions. These include that authorities must have a well-run permit scheme in place; schemes would apply to an authorities’ own works; charges should be used to encourage certain behaviour e.g. more joint works; and schemes should be trialled for a period of time. Finally, it would like to see authorities put in place caps for some major works so that these are not unfairly penalised.</p><p> </p><p>The relevant legislation allows local authorities to charge up to £2,500 per day on the busiest roads at the busiest times. Authorities can offer discounts and waive charges in certain circumstances.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","144412 ; 144413 ; 144414","2018-05-23T08:33:51.31Z","http://data.parliament.uk/resources/904809/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-15","Road Works: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, whether (a) the roll-out of broadband fibre to (i) households and (ii) other buildings, (b) electric vehicle charging points and (c) major housebuilding programmes will be exempt from lane rental scheme charges.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","144411"
