"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/887880","Department for Education","false","2018-04-27","<p>The Government believes that employers should be at the heart of reforms to technical education. Employers and their representatives have been consulted in the development of plans for delivering technical education reforms and designing the outline content for new T level programmes. The Government is working in partnership with employers and industry experts, including small and medium size enterprises (SMEs), to design T levels in a way that meets the needs of business.</p><p> </p><p>The Department is also talking to employers about how they can best be supported in delivering work placements as part of T levels. For example, a research project has been commissioned which will interview employers about their capacity and demand to offer T level work placements. Over 1000 employers, many of them SMEs, have been engaged through the work placement pilots, and are now offering work placements to students in the 2017/18 academic year. A public consultation on T level implementation has recently been completed, and the response will be published in the spring.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-04-27T11:23:23.06Z","http://data.parliament.uk/resources/887880/answer","Biography information for Nick Gibb","60","Education","Education","2018-04-20","Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to consult small and medium-sized businesses on the future of (a) technical and (b) vocational education.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","136875"
"http://data.parliament.uk/resources/887881","Department for Transport","false","2018-04-27","<p>The Bus Services Act 2017 provides the tools local authorities need to improve local bus services. We are working with local authorities to determine which of the powers provided are best able to support bus networks in their areas.</p><p> </p><p>In particular, new Enhanced Partnership and Advanced Quality Partnership powers provide the framework for authorities to work side by side with operators to set a shared vision for bus services in their area.</p><p> </p><p>Bus Open Data powers will require bus operators in England to open up route and timetable, fares and tickets and real time information for passengers by 2020. These improvements aim to remove uncertainty in bus journeys, improve journey planning and help passengers secure best value tickets.</p><p> </p><p>Accessible Information powers will require all operators of local bus services to provide audio and visual route and next stop announcements on board buses across Great Britain, helping to remove barriers to bus travel particularly for those with disabilities or accessibility needs.</p><p> </p><p>The Government also continues to invest in public transport. City regions in the East Midlands and Nottinghamshire with workday populations above around 200,000 people are eligible to submit proposals for a share of the remaining £840m from the Transforming Cities Fund to improve public transport in their cities.</p>","Wealden","Ms Nusrat Ghani","2018-04-27T11:11:56.247Z","http://data.parliament.uk/resources/887881/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-04-20","Bus Services: East Midlands","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve bus services in (a) the East Midlands and (b) Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","136876"
"http://data.parliament.uk/resources/885230","Department for Transport","false","2018-04-25","<p>HS2’s procurement processes have been designed in order to open up opportunities for the wider UK supply chain (including small and medium sized enterprises). Contractors delivering major contracts will support annual ‘meet the contractor’ events. Primary (Tier 1) contractors and their sub-contractors will be required to advertise all sub-contract opportunities using the free access CompeteFor web-sourcing portal. HS2 Ltd. has also conducted extensive market engagement to enable businesses to ready themselves for HS2 opportunities.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-04-25T11:22:30.833Z","http://data.parliament.uk/resources/885230/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-04-17","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to support UK small and medium-sized businesses in procurement competitions to supply (a) goods and (b) services for the construction of High Speed 2.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","136095"
"http://data.parliament.uk/resources/884923","Department for Transport","false","2018-04-24","<p>We want to ensure that HS2 leaves a legacy of exportable capabilities. Procurement processes have been designed in order to open up opportunities for the wider UK supply chain – the approach seeks to ensure that members of the UK railway supply chain have the opportunity to bid for and, potentially, win HS2 sub-contracts. We are, in turn, working with industry on how to support the supply chain involved in delivering HS2 to generate exports.</p>","Wealden","Ms Nusrat Ghani","2018-04-24T14:29:36.917Z","http://data.parliament.uk/resources/884923/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-04-16","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential opportunities High Speed 2 provides to members of the UK railway supply chain to increase their international export profile.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135911"
"http://data.parliament.uk/resources/884924","Department for Transport","false","2018-04-24","<p>Procurements for HS2 are undertaken in accordance with the Utilities Contracts Regulations 2016 that transpose EU Directives on procurement into UK law and reflect the EU procurement principles of transparency, non-discrimination, equal treatment and proportionality. Accordingly, UK based and non-UK based bidders for HS2 contracts will be treated equally.</p><p> </p><p>Nevertheless, HS2’s procurement approach seeks to ensure that UK-based suppliers have the opportunity to bid for and, potentially, win HS2 contracts and sub-contracts. Primary (Tier 1) contractors and their sub-contractors will be required to advertise all sub-contract opportunities using the free access CompeteFor web-sourcing portal.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-04-24T14:23:11.977Z","http://data.parliament.uk/resources/884924/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-04-16","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government has made of the potential merits of implementing a requirement that UK-based suppliers are formally considered in the procurement of all (a) systems and (b) sub-systems required for the delivery of High Speed 2 Phase 1.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135912"
"http://data.parliament.uk/resources/882305","Department for Transport","false","2018-04-23","<p>The Government has made £12bn of funding available through the Local Growth Fund in the current Spending Review period which can be used to improve roads, including major road junctions.</p><p> </p><p>Local Authorities have also had the opportunity to bid for individual large schemes to be funded through the Large Local Major scheme competition.</p><p> </p><p>Additional funding will be made available from the National Road Fund to fund schemes on the Strategic Road Network and Major Road Network.</p><p>The Government is also investing over £15 billion in the Strategic Road Network to improve road and junction capacity.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-23T15:20:41.973Z","http://data.parliament.uk/resources/882305/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what (a) funding and (b) other support his Department makes available for improving major road junctions.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135444"
"http://data.parliament.uk/resources/882454","Department for Digital, Culture, Media and Sport","false","2018-04-18","<p>DCMS is carefully considering the recommendations made by the independent Review of Full Time Social Action by Young People, including the recommendation referencing Business in the Community. The Government will publish it’s response to the Review in due course.</p><p> </p><p>As the National Citizen Service is aimed at 16-17 year olds, the majority of participants are recruited via their schools or colleges. The NCS Trust aims to develop partnerships with employers so that employees can support NCS. For example, Santander UK provides opportunities for its staff to volunteer on the programme to share their knowledge and skills.</p>","Chatham and Aylesford","Tracey Crouch","2018-04-18T12:40:39.193Z","http://data.parliament.uk/resources/882454/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-13","Voluntary Work","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the level of participation among businesses in enabling their staff to engage in full-time social action projects and the National Citizen Service.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135516"
"http://data.parliament.uk/resources/882559","Treasury","false","2018-04-23","<p>During 2016/17 academic year, provisional data shows the following apprenticeship starts for Mansfield, the East Midlands and England:</p><p> </p><table><tbody><tr><td><p>Mansfield</p></td><td><p>1,450</p></td></tr><tr><td><p>East Midlands</p></td><td><p>47,180</p></td></tr><tr><td><p>England</p></td><td><p>485,500</p></td></tr></tbody></table><p> </p><p>Annual investment in apprenticeships in England will be £2.45bn in 19/20; double what was spent in 2010-11. Treasury ministers engage with the Secretary of State for Education on a regular basis to monitor the Government’s public investment in skills, and the impact it has had on businesses. Since the introduction of the Levy, 86% of employers said apprenticeships developed skills relevant to their organisation and 78% reported improved productivity (Apprenticeships evaluation 2017, November 2017).</p>","South West Norfolk","Elizabeth Truss","2018-04-23T14:14:59.697Z","http://data.parliament.uk/resources/882559/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-04-13","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the economic effect of the Apprenticeship Levy on businesses in (a) England (b) the East Midlands (c) Mansfield constituency, since the levy was introduced.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135621"
"http://data.parliament.uk/resources/882670","Department for Digital, Culture, Media and Sport","false","2018-04-23","<p>Government recognises the benefits that young people derive from participation in social action. The 2016 National Youth Social Action Survey showed that young people who had participated in social action in the past 12 months had stronger personal networks and higher life satisfaction than those who have never done any social action. Independent evaluations of the National Citizen Service also show that the programme prepares participants for life and work by furnishing them with softer skills such as leadership, teamwork and increased resilience.</p><p> </p><p>The Government response to the Full Time Social Action Review’s report will be published in due course.</p>","Chatham and Aylesford","Tracey Crouch","2018-04-23T16:37:36.967Z","http://data.parliament.uk/resources/882670/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-13","Social Mobility","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if the Government will make an assessment of the effect of the youth full-time social action programme on social mobility.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135732"
"http://data.parliament.uk/resources/874778","Department for Digital, Culture, Media and Sport","false","2018-04-16","<p>DCMS has made over £1 billion funding available for the National Citizen Service over this parliament to ensure every young person who wants to take part is able to. The NCS Trust strives to ensure young people from all backgrounds are able to participate - in Summer 2016, 17% of NCS participants were eligible for Free School Meals (compared to 8% in the general population).</p><p> </p><p>DCMS is carefully considering the recommendations made by the recently published independent Review of Full Time Social Action by Young People and will respond in due course.</p>","Chatham and Aylesford","Tracey Crouch","2018-04-16T16:04:06.147Z","http://data.parliament.uk/resources/874778/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-29","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to improve access to participation in (a) the National Citizen Service and (b) full-time social action projects.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135079"
